CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/01/2024;97;2;0;0
464004;03/01/2024;97;3;0;0
464004;03/01/2024;97;4;0;0
464004;03/01/2024;97;5;0;0
464004;03/01/2024;97;6;0;0
464004;03/01/2024;97;7;0;1
464004;03/01/2024;97;8;0;8
464004;03/01/2024;97;9;6;13
464004;03/01/2024;97;10;16;13
464004;03/01/2024;97;11;18;16
464004;03/01/2024;97;12;17;15
464004;03/01/2024;97;13;20;17
464004;03/01/2024;97;14;26;17
464004;03/01/2024;97;15;24;16
464004;03/01/2024;97;16;21;12
464004;03/01/2024;97;17;12;9
464004;03/01/2024;97;18;7;4
464004;03/01/2024;97;19;6;0
464004;03/01/2024;97;20;3;0
464004;03/01/2024;97;21;3;0
464004;03/01/2024;97;22;3;0
464004;03/01/2024;97;23;3;0
464004;04/01/2024;97;0;0;0
464004;04/01/2024;97;1;0;0
