CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/01/2024;220;2;0;0
464008;03/01/2024;220;3;0;1
464008;03/01/2024;220;4;0;1
464008;03/01/2024;220;5;1;1
464008;03/01/2024;220;6;0;3
464008;03/01/2024;220;7;0;2
464008;03/01/2024;220;8;0;1
464008;03/01/2024;220;9;0;2
464008;03/01/2024;220;10;7;2
464008;03/01/2024;220;11;27;6
464008;03/01/2024;220;12;40;8
464008;03/01/2024;220;13;39;9
464008;03/01/2024;220;14;44;9
464008;03/01/2024;220;15;35;9
464008;03/01/2024;220;16;33;7
464008;03/01/2024;220;17;15;5
464008;03/01/2024;220;18;2;2
464008;03/01/2024;220;19;0;0
464008;03/01/2024;220;20;0;0
464008;03/01/2024;220;21;0;0
464008;03/01/2024;220;22;0;0
464008;03/01/2024;220;23;0;0
464008;04/01/2024;220;0;0;0
464008;04/01/2024;220;1;0;0
