CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/01/2024;324;2;0;0
464011;03/01/2024;324;3;0;0
464011;03/01/2024;324;4;0;0
464011;03/01/2024;324;5;0;0
464011;03/01/2024;324;6;2;4
464011;03/01/2024;324;7;2;12
464011;03/01/2024;324;8;5;23
464011;03/01/2024;324;9;12;23
464011;03/01/2024;324;10;19;28
464011;03/01/2024;324;11;26;34
464011;03/01/2024;324;12;35;36
464011;03/01/2024;324;13;40;36
464011;03/01/2024;324;14;42;37
464011;03/01/2024;324;15;38;38
464011;03/01/2024;324;16;32;28
464011;03/01/2024;324;17;21;14
464011;03/01/2024;324;18;10;10
464011;03/01/2024;324;19;4;8
464011;03/01/2024;324;20;2;4
464011;03/01/2024;324;21;2;0
464011;03/01/2024;324;22;1;0
464011;03/01/2024;324;23;1;0
464011;04/01/2024;324;0;0;0
464011;04/01/2024;324;1;0;0
