CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/08/2019;ENTREES;2;0;0
464001;01/08/2019;SORTIES;2;0;0
464001;01/08/2019;ENTREES;3;1;1
464001;01/08/2019;SORTIES;3;0;0
464001;01/08/2019;ENTREES;4;0;1
464001;01/08/2019;SORTIES;4;0;0
464001;01/08/2019;ENTREES;5;1;2
464001;01/08/2019;SORTIES;5;0;0
464001;01/08/2019;ENTREES;6;8;5
464001;01/08/2019;SORTIES;6;0;0
464001;01/08/2019;ENTREES;7;21;29
464001;01/08/2019;SORTIES;7;1;2
464001;01/08/2019;ENTREES;8;23;36
464001;01/08/2019;SORTIES;8;1;4
464001;01/08/2019;ENTREES;9;41;24
464001;01/08/2019;SORTIES;9;6;6
464001;01/08/2019;ENTREES;10;59;6
464001;01/08/2019;SORTIES;10;4;4
464001;01/08/2019;ENTREES;11;48;9
464001;01/08/2019;SORTIES;11;8;5
464001;01/08/2019;ENTREES;12;27;14
464001;01/08/2019;SORTIES;12;8;8
464001;01/08/2019;ENTREES;13;34;3
464001;01/08/2019;SORTIES;13;21;10
464001;01/08/2019;ENTREES;14;35;1
464001;01/08/2019;SORTIES;14;24;7
464001;01/08/2019;ENTREES;15;23;5
464001;01/08/2019;SORTIES;15;44;6
464001;01/08/2019;ENTREES;16;14;4
464001;01/08/2019;SORTIES;16;34;10
464001;01/08/2019;ENTREES;17;15;0
464001;01/08/2019;SORTIES;17;65;26
464001;01/08/2019;ENTREES;18;17;8
464001;01/08/2019;SORTIES;18;46;31
464001;01/08/2019;ENTREES;19;7;6
464001;01/08/2019;SORTIES;19;39;22
464001;01/08/2019;ENTREES;20;3;1
464001;01/08/2019;SORTIES;20;16;9
464001;01/08/2019;ENTREES;21;4;1
464001;01/08/2019;SORTIES;21;11;8
464001;01/08/2019;ENTREES;22;2;0
464001;01/08/2019;SORTIES;22;18;0
464001;01/08/2019;ENTREES;23;2;0
464001;01/08/2019;SORTIES;23;15;1
464001;02/08/2019;ENTREES;0;0;0
464001;02/08/2019;SORTIES;0;7;0
464001;02/08/2019;ENTREES;1;0;0
464001;02/08/2019;SORTIES;1;1;0
