CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/08/2019;ENTREES;2;0;0
464009;01/08/2019;SORTIES;2;0;1
464009;01/08/2019;ENTREES;3;0;0
464009;01/08/2019;SORTIES;3;0;0
464009;01/08/2019;ENTREES;4;0;0
464009;01/08/2019;SORTIES;4;0;0
464009;01/08/2019;ENTREES;5;0;1
464009;01/08/2019;SORTIES;5;0;1
464009;01/08/2019;ENTREES;6;1;11
464009;01/08/2019;SORTIES;6;0;1
464009;01/08/2019;ENTREES;7;6;29
464009;01/08/2019;SORTIES;7;0;1
464009;01/08/2019;ENTREES;8;10;31
464009;01/08/2019;SORTIES;8;0;0
464009;01/08/2019;ENTREES;9;11;7
464009;01/08/2019;SORTIES;9;2;0
464009;01/08/2019;ENTREES;10;22;1
464009;01/08/2019;SORTIES;10;5;1
464009;01/08/2019;ENTREES;11;8;3
464009;01/08/2019;SORTIES;11;9;1
464009;01/08/2019;ENTREES;12;6;3
464009;01/08/2019;SORTIES;12;7;3
464009;01/08/2019;ENTREES;13;16;4
464009;01/08/2019;SORTIES;13;3;1
464009;01/08/2019;ENTREES;14;11;2
464009;01/08/2019;SORTIES;14;11;3
464009;01/08/2019;ENTREES;15;16;1
464009;01/08/2019;SORTIES;15;12;4
464009;01/08/2019;ENTREES;16;5;3
464009;01/08/2019;SORTIES;16;13;12
464009;01/08/2019;ENTREES;17;6;0
464009;01/08/2019;SORTIES;17;12;23
464009;01/08/2019;ENTREES;18;2;2
464009;01/08/2019;SORTIES;18;16;24
464009;01/08/2019;ENTREES;19;0;2
464009;01/08/2019;SORTIES;19;14;17
464009;01/08/2019;ENTREES;20;2;2
464009;01/08/2019;SORTIES;20;3;5
464009;01/08/2019;ENTREES;21;1;0
464009;01/08/2019;SORTIES;21;8;3
464009;01/08/2019;ENTREES;22;0;1
464009;01/08/2019;SORTIES;22;3;1
464009;01/08/2019;ENTREES;23;0;1
464009;01/08/2019;SORTIES;23;4;1
464009;02/08/2019;ENTREES;0;0;0
464009;02/08/2019;SORTIES;0;1;1
464009;02/08/2019;ENTREES;1;0;0
464009;02/08/2019;SORTIES;1;0;0
