CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/08/2019;ENTREES;2;0;0
464010;01/08/2019;SORTIES;2;0;0
464010;01/08/2019;ENTREES;3;0;0
464010;01/08/2019;SORTIES;3;0;0
464010;01/08/2019;ENTREES;4;0;1
464010;01/08/2019;SORTIES;4;0;0
464010;01/08/2019;ENTREES;5;0;0
464010;01/08/2019;SORTIES;5;0;0
464010;01/08/2019;ENTREES;6;2;4
464010;01/08/2019;SORTIES;6;0;0
464010;01/08/2019;ENTREES;7;6;5
464010;01/08/2019;SORTIES;7;0;1
464010;01/08/2019;ENTREES;8;11;5
464010;01/08/2019;SORTIES;8;0;1
464010;01/08/2019;ENTREES;9;20;3
464010;01/08/2019;SORTIES;9;2;1
464010;01/08/2019;ENTREES;10;55;2
464010;01/08/2019;SORTIES;10;3;0
464010;01/08/2019;ENTREES;11;44;0
464010;01/08/2019;SORTIES;11;11;0
464010;01/08/2019;ENTREES;12;22;1
464010;01/08/2019;SORTIES;12;5;2
464010;01/08/2019;ENTREES;13;9;0
464010;01/08/2019;SORTIES;13;5;1
464010;01/08/2019;ENTREES;14;16;0
464010;01/08/2019;SORTIES;14;8;1
464010;01/08/2019;ENTREES;15;10;0
464010;01/08/2019;SORTIES;15;26;1
464010;01/08/2019;ENTREES;16;10;0
464010;01/08/2019;SORTIES;16;32;2
464010;01/08/2019;ENTREES;17;11;1
464010;01/08/2019;SORTIES;17;33;3
464010;01/08/2019;ENTREES;18;2;1
464010;01/08/2019;SORTIES;18;33;1
464010;01/08/2019;ENTREES;19;3;1
464010;01/08/2019;SORTIES;19;24;4
464010;01/08/2019;ENTREES;20;1;2
464010;01/08/2019;SORTIES;20;13;3
464010;01/08/2019;ENTREES;21;2;0
464010;01/08/2019;SORTIES;21;8;2
464010;01/08/2019;ENTREES;22;1;0
464010;01/08/2019;SORTIES;22;3;1
464010;01/08/2019;ENTREES;23;0;0
464010;01/08/2019;SORTIES;23;7;1
464010;02/08/2019;ENTREES;0;0;0
464010;02/08/2019;SORTIES;0;2;0
464010;02/08/2019;ENTREES;1;0;0
464010;02/08/2019;SORTIES;1;1;0
