CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/08/2019;600;2;0;0
464007;01/08/2019;600;3;0;0
464007;01/08/2019;600;4;0;0
464007;01/08/2019;600;5;0;0
464007;01/08/2019;600;6;0;6
464007;01/08/2019;600;7;6;32
464007;01/08/2019;600;8;20;54
464007;01/08/2019;600;9;23;74
464007;01/08/2019;600;10;35;81
464007;01/08/2019;600;11;42;83
464007;01/08/2019;600;12;48;81
464007;01/08/2019;600;13;52;84
464007;01/08/2019;600;14;59;83
464007;01/08/2019;600;15;59;82
464007;01/08/2019;600;16;54;80
464007;01/08/2019;600;17;43;61
464007;01/08/2019;600;18;32;37
464007;01/08/2019;600;19;29;26
464007;01/08/2019;600;20;20;10
464007;01/08/2019;600;21;17;4
464007;01/08/2019;600;22;14;0
464007;01/08/2019;600;23;3;0
464007;02/08/2019;600;0;0;0
464007;02/08/2019;600;1;0;0
