CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/08/2019;460;2;0;0
464010;01/08/2019;460;3;0;0
464010;01/08/2019;460;4;0;1
464010;01/08/2019;460;5;0;1
464010;01/08/2019;460;6;0;5
464010;01/08/2019;460;7;5;9
464010;01/08/2019;460;8;16;13
464010;01/08/2019;460;9;34;15
464010;01/08/2019;460;10;86;17
464010;01/08/2019;460;11;119;17
464010;01/08/2019;460;12;136;16
464010;01/08/2019;460;13;140;15
464010;01/08/2019;460;14;148;14
464010;01/08/2019;460;15;132;13
464010;01/08/2019;460;16;110;11
464010;01/08/2019;460;17;88;9
464010;01/08/2019;460;18;57;9
464010;01/08/2019;460;19;36;6
464010;01/08/2019;460;20;24;5
464010;01/08/2019;460;21;18;3
464010;01/08/2019;460;22;16;2
464010;01/08/2019;460;23;9;1
464010;02/08/2019;460;0;0;0
464010;02/08/2019;460;1;0;0
