CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/08/2019;340;2;0;0
464009;01/08/2019;340;3;0;0
464009;01/08/2019;340;4;0;0
464009;01/08/2019;340;5;0;0
464009;01/08/2019;340;6;0;8
464009;01/08/2019;340;7;6;36
464009;01/08/2019;340;8;16;67
464009;01/08/2019;340;9;25;74
464009;01/08/2019;340;10;42;74
464009;01/08/2019;340;11;41;76
464009;01/08/2019;340;12;40;76
464009;01/08/2019;340;13;53;79
464009;01/08/2019;340;14;53;78
464009;01/08/2019;340;15;57;75
464009;01/08/2019;340;16;49;66
464009;01/08/2019;340;17;43;43
464009;01/08/2019;340;18;29;21
464009;01/08/2019;340;19;15;6
464009;01/08/2019;340;20;14;3
464009;01/08/2019;340;21;7;0
464009;01/08/2019;340;22;4;0
464009;01/08/2019;340;23;0;0
464009;02/08/2019;340;0;0;0
464009;02/08/2019;340;1;0;0
