CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/08/2019;454;2;0;0
464001;01/08/2019;454;3;0;1
464001;01/08/2019;454;4;0;2
464001;01/08/2019;454;5;0;4
464001;01/08/2019;454;6;2;9
464001;01/08/2019;454;7;22;36
464001;01/08/2019;454;8;44;68
464001;01/08/2019;454;9;79;86
464001;01/08/2019;454;10;134;88
464001;01/08/2019;454;11;174;92
464001;01/08/2019;454;12;193;98
464001;01/08/2019;454;13;206;91
464001;01/08/2019;454;14;217;85
464001;01/08/2019;454;15;196;84
464001;01/08/2019;454;16;176;78
464001;01/08/2019;454;17;126;52
464001;01/08/2019;454;18;97;29
464001;01/08/2019;454;19;65;13
464001;01/08/2019;454;20;52;5
464001;01/08/2019;454;21;45;0
464001;01/08/2019;454;22;29;0
464001;01/08/2019;454;23;16;0
464001;02/08/2019;454;0;0;0
464001;02/08/2019;454;1;0;0
