CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/08/2019;220;2;0;0
464008;01/08/2019;220;3;0;0
464008;01/08/2019;220;4;0;0
464008;01/08/2019;220;5;0;0
464008;01/08/2019;220;6;0;2
464008;01/08/2019;220;7;0;9
464008;01/08/2019;220;8;1;16
464008;01/08/2019;220;9;16;18
464008;01/08/2019;220;10;37;18
464008;01/08/2019;220;11;54;20
464008;01/08/2019;220;12;60;20
464008;01/08/2019;220;13;68;21
464008;01/08/2019;220;14;71;21
464008;01/08/2019;220;15;67;22
464008;01/08/2019;220;16;60;13
464008;01/08/2019;220;17;39;6
464008;01/08/2019;220;18;23;1
464008;01/08/2019;220;19;17;1
464008;01/08/2019;220;20;16;1
464008;01/08/2019;220;21;10;0
464008;01/08/2019;220;22;6;0
464008;01/08/2019;220;23;3;0
464008;02/08/2019;220;0;0;0
464008;02/08/2019;220;1;0;0
