CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/08/2019;107;2;0;0
464002;01/08/2019;107;3;0;0
464002;01/08/2019;107;4;0;0
464002;01/08/2019;107;5;0;0
464002;01/08/2019;107;6;0;1
464002;01/08/2019;107;7;1;3
464002;01/08/2019;107;8;1;6
464002;01/08/2019;107;9;2;8
464002;01/08/2019;107;10;3;9
464002;01/08/2019;107;11;4;9
464002;01/08/2019;107;12;5;10
464002;01/08/2019;107;13;5;11
464002;01/08/2019;107;14;6;11
464002;01/08/2019;107;15;8;11
464002;01/08/2019;107;16;8;11
464002;01/08/2019;107;17;8;13
464002;01/08/2019;107;18;9;13
464002;01/08/2019;107;19;9;13
464002;01/08/2019;107;20;9;14
464002;01/08/2019;107;21;10;14
464002;01/08/2019;107;22;10;14
464002;01/08/2019;107;23;10;14
464002;02/08/2019;107;0;0;0
464002;02/08/2019;107;1;0;0
