CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/08/2019;ENTREES;2;0;0
464004;01/08/2019;SORTIES;2;0;0
464004;01/08/2019;ENTREES;3;0;0
464004;01/08/2019;SORTIES;3;0;0
464004;01/08/2019;ENTREES;4;0;0
464004;01/08/2019;SORTIES;4;0;0
464004;01/08/2019;ENTREES;5;0;0
464004;01/08/2019;SORTIES;5;0;0
464004;01/08/2019;ENTREES;6;0;2
464004;01/08/2019;SORTIES;6;0;0
464004;01/08/2019;ENTREES;7;1;2
464004;01/08/2019;SORTIES;7;0;0
464004;01/08/2019;ENTREES;8;0;9
464004;01/08/2019;SORTIES;8;0;1
464004;01/08/2019;ENTREES;9;5;6
464004;01/08/2019;SORTIES;9;1;2
464004;01/08/2019;ENTREES;10;8;3
464004;01/08/2019;SORTIES;10;0;1
464004;01/08/2019;ENTREES;11;7;1
464004;01/08/2019;SORTIES;11;1;1
464004;01/08/2019;ENTREES;12;4;0
464004;01/08/2019;SORTIES;12;0;6
464004;01/08/2019;ENTREES;13;6;1
464004;01/08/2019;SORTIES;13;1;1
464004;01/08/2019;ENTREES;14;1;4
464004;01/08/2019;SORTIES;14;7;2
464004;01/08/2019;ENTREES;15;0;1
464004;01/08/2019;SORTIES;15;4;1
464004;01/08/2019;ENTREES;16;2;2
464004;01/08/2019;SORTIES;16;7;2
464004;01/08/2019;ENTREES;17;4;3
464004;01/08/2019;SORTIES;17;5;7
464004;01/08/2019;ENTREES;18;2;0
464004;01/08/2019;SORTIES;18;4;5
464004;01/08/2019;ENTREES;19;1;0
464004;01/08/2019;SORTIES;19;3;4
464004;01/08/2019;ENTREES;20;0;0
464004;01/08/2019;SORTIES;20;1;1
464004;01/08/2019;ENTREES;21;0;0
464004;01/08/2019;SORTIES;21;3;0
464004;01/08/2019;ENTREES;22;0;0
464004;01/08/2019;SORTIES;22;1;0
464004;01/08/2019;ENTREES;23;0;0
464004;01/08/2019;SORTIES;23;2;0
464004;02/08/2019;ENTREES;0;0;0
464004;02/08/2019;SORTIES;0;0;0
464004;02/08/2019;ENTREES;1;0;0
464004;02/08/2019;SORTIES;1;0;0
