CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;01/08/2019;200;2;0;1
464005;01/08/2019;200;3;0;1
464005;01/08/2019;200;4;0;1
464005;01/08/2019;200;5;0;1
464005;01/08/2019;200;6;0;1
464005;01/08/2019;200;7;0;4
464005;01/08/2019;200;8;2;8
464005;01/08/2019;200;9;4;8
464005;01/08/2019;200;10;9;8
464005;01/08/2019;200;11;15;8
464005;01/08/2019;200;12;17;7
464005;01/08/2019;200;13;17;7
464005;01/08/2019;200;14;17;8
464005;01/08/2019;200;15;16;8
464005;01/08/2019;200;16;16;6
464005;01/08/2019;200;17;14;4
464005;01/08/2019;200;18;6;2
464005;01/08/2019;200;19;4;2
464005;01/08/2019;200;20;3;1
464005;01/08/2019;200;21;4;1
464005;01/08/2019;200;22;2;1
464005;01/08/2019;200;23;1;1
464005;02/08/2019;200;0;0;0
464005;02/08/2019;200;1;0;0
