CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/08/2019;ENTREES;2;0;0
464007;01/08/2019;SORTIES;2;0;0
464007;01/08/2019;ENTREES;3;0;0
464007;01/08/2019;SORTIES;3;0;0
464007;01/08/2019;ENTREES;4;0;0
464007;01/08/2019;SORTIES;4;0;0
464007;01/08/2019;ENTREES;5;0;0
464007;01/08/2019;SORTIES;5;0;0
464007;01/08/2019;ENTREES;6;0;8
464007;01/08/2019;SORTIES;6;0;0
464007;01/08/2019;ENTREES;7;7;27
464007;01/08/2019;SORTIES;7;1;1
464007;01/08/2019;ENTREES;8;14;24
464007;01/08/2019;SORTIES;8;0;2
464007;01/08/2019;ENTREES;9;6;21
464007;01/08/2019;SORTIES;9;3;1
464007;01/08/2019;ENTREES;10;15;11
464007;01/08/2019;SORTIES;10;3;4
464007;01/08/2019;ENTREES;11;14;6
464007;01/08/2019;SORTIES;11;7;4
464007;01/08/2019;ENTREES;12;10;4
464007;01/08/2019;SORTIES;12;4;6
464007;01/08/2019;ENTREES;13;11;6
464007;01/08/2019;SORTIES;13;7;3
464007;01/08/2019;ENTREES;14;13;5
464007;01/08/2019;SORTIES;14;6;6
464007;01/08/2019;ENTREES;15;11;4
464007;01/08/2019;SORTIES;15;11;5
464007;01/08/2019;ENTREES;16;6;5
464007;01/08/2019;SORTIES;16;11;7
464007;01/08/2019;ENTREES;17;3;3
464007;01/08/2019;SORTIES;17;14;22
464007;01/08/2019;ENTREES;18;7;3
464007;01/08/2019;SORTIES;18;18;27
464007;01/08/2019;ENTREES;19;1;6
464007;01/08/2019;SORTIES;19;4;17
464007;01/08/2019;ENTREES;20;1;0
464007;01/08/2019;SORTIES;20;10;16
464007;01/08/2019;ENTREES;21;1;1
464007;01/08/2019;SORTIES;21;4;7
464007;01/08/2019;ENTREES;22;0;0
464007;01/08/2019;SORTIES;22;3;6
464007;01/08/2019;ENTREES;23;0;0
464007;01/08/2019;SORTIES;23;11;4
464007;02/08/2019;ENTREES;0;0;0
464007;02/08/2019;SORTIES;0;0;2
464007;02/08/2019;ENTREES;1;0;0
464007;02/08/2019;SORTIES;1;0;0
