CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/08/2019;ENTREES;2;0;0
464003;01/08/2019;SORTIES;2;0;0
464003;01/08/2019;ENTREES;3;0;0
464003;01/08/2019;SORTIES;3;0;0
464003;01/08/2019;ENTREES;4;0;0
464003;01/08/2019;SORTIES;4;0;0
464003;01/08/2019;ENTREES;5;0;0
464003;01/08/2019;SORTIES;5;0;0
464003;01/08/2019;ENTREES;6;0;5
464003;01/08/2019;SORTIES;6;0;0
464003;01/08/2019;ENTREES;7;5;44
464003;01/08/2019;SORTIES;7;0;0
464003;01/08/2019;ENTREES;8;15;65
464003;01/08/2019;SORTIES;8;1;0
464003;01/08/2019;ENTREES;9;12;11
464003;01/08/2019;SORTIES;9;0;0
464003;01/08/2019;ENTREES;10;12;5
464003;01/08/2019;SORTIES;10;1;1
464003;01/08/2019;ENTREES;11;10;1
464003;01/08/2019;SORTIES;11;2;9
464003;01/08/2019;ENTREES;12;11;8
464003;01/08/2019;SORTIES;12;1;13
464003;01/08/2019;ENTREES;13;8;8
464003;01/08/2019;SORTIES;13;4;3
464003;01/08/2019;ENTREES;14;3;6
464003;01/08/2019;SORTIES;14;4;1
464003;01/08/2019;ENTREES;15;7;1
464003;01/08/2019;SORTIES;15;7;2
464003;01/08/2019;ENTREES;16;4;0
464003;01/08/2019;SORTIES;16;13;17
464003;01/08/2019;ENTREES;17;1;0
464003;01/08/2019;SORTIES;17;19;53
464003;01/08/2019;ENTREES;18;1;0
464003;01/08/2019;SORTIES;18;8;40
464003;01/08/2019;ENTREES;19;1;1
464003;01/08/2019;SORTIES;19;10;10
464003;01/08/2019;ENTREES;20;1;0
464003;01/08/2019;SORTIES;20;3;2
464003;01/08/2019;ENTREES;21;1;0
464003;01/08/2019;SORTIES;21;7;0
464003;01/08/2019;ENTREES;22;0;1
464003;01/08/2019;SORTIES;22;2;2
464003;01/08/2019;ENTREES;23;0;0
464003;01/08/2019;SORTIES;23;5;1
464003;02/08/2019;ENTREES;0;0;0
464003;02/08/2019;SORTIES;0;0;0
464003;02/08/2019;ENTREES;1;0;0
464003;02/08/2019;SORTIES;1;0;0
