CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/08/2019;92;2;0;0
464004;01/08/2019;92;3;0;0
464004;01/08/2019;92;4;0;0
464004;01/08/2019;92;5;0;0
464004;01/08/2019;92;6;0;2
464004;01/08/2019;92;7;1;4
464004;01/08/2019;92;8;1;12
464004;01/08/2019;92;9;5;16
464004;01/08/2019;92;10;13;18
464004;01/08/2019;92;11;19;18
464004;01/08/2019;92;12;23;12
464004;01/08/2019;92;13;28;12
464004;01/08/2019;92;14;22;14
464004;01/08/2019;92;15;18;14
464004;01/08/2019;92;16;13;14
464004;01/08/2019;92;17;12;10
464004;01/08/2019;92;18;10;5
464004;01/08/2019;92;19;8;1
464004;01/08/2019;92;20;7;0
464004;01/08/2019;92;21;4;0
464004;01/08/2019;92;22;3;0
464004;01/08/2019;92;23;1;0
464004;02/08/2019;92;0;0;0
464004;02/08/2019;92;1;0;0
