CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/08/2019;ENTREES;2;0;0
464008;01/08/2019;SORTIES;2;0;0
464008;01/08/2019;ENTREES;3;0;0
464008;01/08/2019;SORTIES;3;0;0
464008;01/08/2019;ENTREES;4;0;0
464008;01/08/2019;SORTIES;4;0;0
464008;01/08/2019;ENTREES;5;0;0
464008;01/08/2019;SORTIES;5;0;0
464008;01/08/2019;ENTREES;6;0;2
464008;01/08/2019;SORTIES;6;0;0
464008;01/08/2019;ENTREES;7;0;7
464008;01/08/2019;SORTIES;7;0;0
464008;01/08/2019;ENTREES;8;1;8
464008;01/08/2019;SORTIES;8;0;1
464008;01/08/2019;ENTREES;9;15;3
464008;01/08/2019;SORTIES;9;0;1
464008;01/08/2019;ENTREES;10;23;1
464008;01/08/2019;SORTIES;10;2;1
464008;01/08/2019;ENTREES;11;18;3
464008;01/08/2019;SORTIES;11;1;1
464008;01/08/2019;ENTREES;12;6;1
464008;01/08/2019;SORTIES;12;0;1
464008;01/08/2019;ENTREES;13;8;1
464008;01/08/2019;SORTIES;13;0;0
464008;01/08/2019;ENTREES;14;7;1
464008;01/08/2019;SORTIES;14;4;1
464008;01/08/2019;ENTREES;15;5;3
464008;01/08/2019;SORTIES;15;9;2
464008;01/08/2019;ENTREES;16;2;1
464008;01/08/2019;SORTIES;16;9;10
464008;01/08/2019;ENTREES;17;0;0
464008;01/08/2019;SORTIES;17;21;7
464008;01/08/2019;ENTREES;18;3;0
464008;01/08/2019;SORTIES;18;19;5
464008;01/08/2019;ENTREES;19;1;0
464008;01/08/2019;SORTIES;19;7;0
464008;01/08/2019;ENTREES;20;2;1
464008;01/08/2019;SORTIES;20;3;1
464008;01/08/2019;ENTREES;21;0;0
464008;01/08/2019;SORTIES;21;6;1
464008;01/08/2019;ENTREES;22;0;0
464008;01/08/2019;SORTIES;22;4;0
464008;01/08/2019;ENTREES;23;0;0
464008;01/08/2019;SORTIES;23;3;0
464008;02/08/2019;ENTREES;0;0;0
464008;02/08/2019;SORTIES;0;0;0
464008;02/08/2019;ENTREES;1;0;0
464008;02/08/2019;SORTIES;1;0;0
