CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/08/2019;406;2;0;0
464003;01/08/2019;406;3;0;0
464003;01/08/2019;406;4;0;0
464003;01/08/2019;406;5;0;0
464003;01/08/2019;406;6;0;5
464003;01/08/2019;406;7;5;49
464003;01/08/2019;406;8;19;114
464003;01/08/2019;406;9;31;125
464003;01/08/2019;406;10;42;129
464003;01/08/2019;406;11;50;121
464003;01/08/2019;406;12;60;116
464003;01/08/2019;406;13;64;121
464003;01/08/2019;406;14;63;126
464003;01/08/2019;406;15;63;125
464003;01/08/2019;406;16;54;108
464003;01/08/2019;406;17;36;55
464003;01/08/2019;406;18;29;15
464003;01/08/2019;406;19;20;6
464003;01/08/2019;406;20;18;4
464003;01/08/2019;406;21;12;4
464003;01/08/2019;406;22;10;3
464003;01/08/2019;406;23;5;2
464003;02/08/2019;406;0;0;0
464003;02/08/2019;406;1;0;0
