CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/08/2021;ENTREES;2;0;0
464008;12/08/2021;SORTIES;2;0;0
464008;12/08/2021;ENTREES;3;0;0
464008;12/08/2021;SORTIES;3;0;0
464008;12/08/2021;ENTREES;4;0;0
464008;12/08/2021;SORTIES;4;0;0
464008;12/08/2021;ENTREES;5;1;1
464008;12/08/2021;SORTIES;5;0;0
464008;12/08/2021;ENTREES;6;1;1
464008;12/08/2021;SORTIES;6;1;0
464008;12/08/2021;ENTREES;7;1;2
464008;12/08/2021;SORTIES;7;0;0
464008;12/08/2021;ENTREES;8;3;1
464008;12/08/2021;SORTIES;8;1;0
464008;12/08/2021;ENTREES;9;8;0
464008;12/08/2021;SORTIES;9;1;1
464008;12/08/2021;ENTREES;10;25;11
464008;12/08/2021;SORTIES;10;1;4
464008;12/08/2021;ENTREES;11;26;1
464008;12/08/2021;SORTIES;11;3;12
464008;12/08/2021;ENTREES;12;7;1
464008;12/08/2021;SORTIES;12;1;0
464008;12/08/2021;ENTREES;13;1;1
464008;12/08/2021;SORTIES;13;1;1
464008;12/08/2021;ENTREES;14;3;0
464008;12/08/2021;SORTIES;14;6;0
464008;12/08/2021;ENTREES;15;2;1
464008;12/08/2021;SORTIES;15;12;1
464008;12/08/2021;ENTREES;16;2;0
464008;12/08/2021;SORTIES;16;9;0
464008;12/08/2021;ENTREES;17;0;0
464008;12/08/2021;SORTIES;17;20;2
464008;12/08/2021;ENTREES;18;0;0
464008;12/08/2021;SORTIES;18;11;2
464008;12/08/2021;ENTREES;19;0;13
464008;12/08/2021;SORTIES;19;6;3
464008;12/08/2021;ENTREES;20;0;2
464008;12/08/2021;SORTIES;20;3;6
464008;12/08/2021;ENTREES;21;0;0
464008;12/08/2021;SORTIES;21;2;4
464008;12/08/2021;ENTREES;22;0;0
464008;12/08/2021;SORTIES;22;1;0
464008;12/08/2021;ENTREES;23;1;0
464008;12/08/2021;SORTIES;23;1;0
464008;13/08/2021;ENTREES;0;0;0
464008;13/08/2021;SORTIES;0;1;0
464008;13/08/2021;ENTREES;1;0;0
464008;13/08/2021;SORTIES;1;0;0
