CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/08/2021;460;2;0;0
464010;12/08/2021;460;3;0;0
464010;12/08/2021;460;4;0;0
464010;12/08/2021;460;5;0;1
464010;12/08/2021;460;6;0;1
464010;12/08/2021;460;7;0;6
464010;12/08/2021;460;8;7;12
464010;12/08/2021;460;9;34;13
464010;12/08/2021;460;10;66;15
464010;12/08/2021;460;11;90;17
464010;12/08/2021;460;12;99;18
464010;12/08/2021;460;13;107;18
464010;12/08/2021;460;14;115;19
464010;12/08/2021;460;15;111;19
464010;12/08/2021;460;16;91;15
464010;12/08/2021;460;17;71;11
464010;12/08/2021;460;18;40;6
464010;12/08/2021;460;19;28;3
464010;12/08/2021;460;20;22;1
464010;12/08/2021;460;21;17;1
464010;12/08/2021;460;22;10;0
464010;12/08/2021;460;23;7;0
464010;13/08/2021;460;0;0;0
464010;13/08/2021;460;1;0;0
