CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/08/2021;ENTREES;2;0;0
464009;12/08/2021;SORTIES;2;0;0
464009;12/08/2021;ENTREES;3;0;0
464009;12/08/2021;SORTIES;3;0;0
464009;12/08/2021;ENTREES;4;0;0
464009;12/08/2021;SORTIES;4;0;0
464009;12/08/2021;ENTREES;5;0;0
464009;12/08/2021;SORTIES;5;0;1
464009;12/08/2021;ENTREES;6;2;5
464009;12/08/2021;SORTIES;6;0;1
464009;12/08/2021;ENTREES;7;5;10
464009;12/08/2021;SORTIES;7;0;2
464009;12/08/2021;ENTREES;8;7;14
464009;12/08/2021;SORTIES;8;0;1
464009;12/08/2021;ENTREES;9;11;4
464009;12/08/2021;SORTIES;9;4;0
464009;12/08/2021;ENTREES;10;5;1
464009;12/08/2021;SORTIES;10;1;0
464009;12/08/2021;ENTREES;11;8;1
464009;12/08/2021;SORTIES;11;6;2
464009;12/08/2021;ENTREES;12;1;1
464009;12/08/2021;SORTIES;12;1;0
464009;12/08/2021;ENTREES;13;8;2
464009;12/08/2021;SORTIES;13;1;1
464009;12/08/2021;ENTREES;14;0;1
464009;12/08/2021;SORTIES;14;9;1
464009;12/08/2021;ENTREES;15;6;0
464009;12/08/2021;SORTIES;15;5;2
464009;12/08/2021;ENTREES;16;5;1
464009;12/08/2021;SORTIES;16;5;5
464009;12/08/2021;ENTREES;17;3;1
464009;12/08/2021;SORTIES;17;11;13
464009;12/08/2021;ENTREES;18;0;2
464009;12/08/2021;SORTIES;18;6;9
464009;12/08/2021;ENTREES;19;1;1
464009;12/08/2021;SORTIES;19;2;4
464009;12/08/2021;ENTREES;20;0;0
464009;12/08/2021;SORTIES;20;4;2
464009;12/08/2021;ENTREES;21;0;2
464009;12/08/2021;SORTIES;21;2;2
464009;12/08/2021;ENTREES;22;0;1
464009;12/08/2021;SORTIES;22;3;0
464009;12/08/2021;ENTREES;23;0;1
464009;12/08/2021;SORTIES;23;2;0
464009;13/08/2021;ENTREES;0;0;0
464009;13/08/2021;SORTIES;0;0;0
464009;13/08/2021;ENTREES;1;0;0
464009;13/08/2021;SORTIES;1;0;1
