CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/08/2021;107;2;0;0
464002;12/08/2021;107;3;0;0
464002;12/08/2021;107;4;0;1
464002;12/08/2021;107;5;0;0
464002;12/08/2021;107;6;0;2
464002;12/08/2021;107;7;4;4
464002;12/08/2021;107;8;6;10
464002;12/08/2021;107;9;8;10
464002;12/08/2021;107;10;11;13
464002;12/08/2021;107;11;9;12
464002;12/08/2021;107;12;11;9
464002;12/08/2021;107;13;12;10
464002;12/08/2021;107;14;12;10
464002;12/08/2021;107;15;9;9
464002;12/08/2021;107;16;5;11
464002;12/08/2021;107;17;2;3
464002;12/08/2021;107;18;1;1
464002;12/08/2021;107;19;3;0
464002;12/08/2021;107;20;4;0
464002;12/08/2021;107;21;4;2
464002;12/08/2021;107;22;2;1
464002;12/08/2021;107;23;0;1
464002;13/08/2021;107;0;0;0
464002;13/08/2021;107;1;0;0
