CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;12/08/2021;;11/08/2021 19:03;0;;12/08/2021 05:08;AB;464005
464005;12/08/2021;;10/08/2021 14:51;1;;12/08/2021 10:33;HO;464005
464005;12/08/2021;;12/08/2021 09:32;2;;12/08/2021 10:36;HO;464005
464005;12/08/2021;;12/08/2021 08:00;3;;12/08/2021 11:42;AB;464005
464005;12/08/2021;;12/08/2021 09:23;4;;12/08/2021 12:44;HO;464005
464005;12/08/2021;;25/07/2021 20:06;5;;12/08/2021 12:58;AB;464005
464005;12/08/2021;;12/08/2021 07:02;6;;12/08/2021 13:04;AB;464005
464005;12/08/2021;;12/08/2021 05:37;7;;12/08/2021 13:42;AB;464005
464005;12/08/2021;;12/08/2021 10:49;8;;12/08/2021 13:52;HO;464005
464005;12/08/2021;;12/08/2021 11:01;9;;12/08/2021 14:18;HO;464005
464005;12/08/2021;;12/08/2021 09:26;10;;12/08/2021 15:14;HO;464005
464005;12/08/2021;;12/08/2021 09:27;11;;12/08/2021 15:15;HO;464005
464005;12/08/2021;;10/08/2021 20:39;12;;12/08/2021 15:34;AB;464005
464005;12/08/2021;;12/08/2021 12:58;13;;12/08/2021 16:32;HO;464005
464005;12/08/2021;;12/08/2021 10:40;14;;12/08/2021 16:34;HO;464005
464005;12/08/2021;;12/08/2021 10:55;15;;12/08/2021 16:56;HO;464005
464005;12/08/2021;;12/08/2021 07:53;16;;12/08/2021 17:07;AB;464005
464005;12/08/2021;;12/08/2021 09:24;17;;12/08/2021 17:11;HO;464005
464005;12/08/2021;;12/08/2021 14:01;18;;12/08/2021 17:14;HO;464005
464005;12/08/2021;;12/08/2021 13:15;19;;12/08/2021 17:17;HO;464005
464005;12/08/2021;;12/08/2021 09:02;20;;12/08/2021 17:21;HO;464005
464005;12/08/2021;;12/08/2021 12:48;21;;12/08/2021 17:44;HO;464005
464005;12/08/2021;;12/08/2021 12:48;22;;12/08/2021 17:44;HO;464005
464005;12/08/2021;;12/08/2021 09:29;23;;12/08/2021 17:53;AB;464005
464005;12/08/2021;;12/08/2021 11:46;24;;12/08/2021 17:53;HO;464005
464005;12/08/2021;;12/08/2021 16:36;25;;12/08/2021 17:57;AB;464005
464005;12/08/2021;;12/08/2021 07:15;26;;12/08/2021 18:15;AB;464005
464005;12/08/2021;;12/08/2021 08:55;27;;12/08/2021 18:16;AB;464005
464005;12/08/2021;;12/08/2021 17:10;28;;12/08/2021 18:21;AB;464005
464005;12/08/2021;;12/08/2021 14:24;29;;12/08/2021 18:22;HO;464005
464005;12/08/2021;;12/08/2021 10:00;30;;12/08/2021 18:24;HO;464005
464005;12/08/2021;;12/08/2021 08:00;31;;12/08/2021 18:36;HO;464005
464005;12/08/2021;;12/08/2021 11:58;32;;12/08/2021 18:51;HO;464005
464005;12/08/2021;;12/08/2021 10:23;33;;12/08/2021 19:02;HO;464005
464005;12/08/2021;;12/08/2021 16:36;34;;12/08/2021 19:17;HO;464005
464005;12/08/2021;;12/08/2021 09:20;35;;12/08/2021 19:24;AB;464005
464005;12/08/2021;;12/08/2021 08:18;36;;12/08/2021 19:35;AB;464005
464005;12/08/2021;;12/08/2021 19:41;37;;12/08/2021 21:59;HO;464005
464005;12/08/2021;;12/08/2021 10:07;38;;12/08/2021 22:43;HO;464005
464005;12/08/2021;;12/08/2021 09:56;39;;12/08/2021 23:40;AB;464005
464005;12/08/2021;;12/08/2021 16:30;40;;12/08/2021 23:57;HO;464005
464005;13/08/2021;;12/08/2021 23:58;41;;13/08/2021 00:07;HO;464005
