CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/08/2021;;12/08/2021 06:11;0;;12/08/2021 06:12;AB;464001
464001;12/08/2021;;12/08/2021 02:19;1;;12/08/2021 07:12;AB;464001
464001;12/08/2021;;12/08/2021 07:00;2;;12/08/2021 07:27;HO;464001
464001;12/08/2021;;11/08/2021 16:15;3;;12/08/2021 07:38;AB;464001
464001;12/08/2021;;11/08/2021 17:56;4;;12/08/2021 08:09;AB;464001
464001;12/08/2021;;10/08/2021 16:07;5;;12/08/2021 08:12;HO;464001
464001;12/08/2021;;11/08/2021 18:52;6;;12/08/2021 08:20;AB;464001
464001;12/08/2021;;11/08/2021 11:59;7;;12/08/2021 08:32;HO;464001
464001;12/08/2021;;11/08/2021 20:19;8;;12/08/2021 09:10;HO;464001
464001;12/08/2021;;11/08/2021 19:07;9;;12/08/2021 09:27;HO;464001
464001;12/08/2021;;12/08/2021 07:52;10;;12/08/2021 09:32;HO;464001
464001;12/08/2021;;03/08/2021 13:04;11;;12/08/2021 09:32;AB;464001
464001;12/08/2021;;12/08/2021 08:30;12;;12/08/2021 09:40;HO;464001
464001;12/08/2021;;11/08/2021 20:15;13;;12/08/2021 09:40;HO;464001
464001;12/08/2021;;12/08/2021 09:15;14;;12/08/2021 09:54;HO;464001
464001;12/08/2021;;09/08/2021 16:23;15;;12/08/2021 10:05;HO;464001
464001;12/08/2021;;12/08/2021 06:56;16;;12/08/2021 10:15;AB;464001
464001;12/08/2021;;12/08/2021 05:18;17;;12/08/2021 10:17;AB;464001
464001;12/08/2021;;12/08/2021 07:10;18;;12/08/2021 10:25;AB;464001
464001;12/08/2021;;10/08/2021 14:42;19;;12/08/2021 10:27;HO;464001
464001;12/08/2021;;11/08/2021 18:42;20;;12/08/2021 10:46;HO;464001
464001;12/08/2021;;11/08/2021 17:31;21;;12/08/2021 10:48;HO;464001
464001;12/08/2021;;11/08/2021 15:23;22;;12/08/2021 10:58;HO;464001
464001;12/08/2021;;09/08/2021 17:41;23;;12/08/2021 11:08;HO;464001
464001;12/08/2021;;12/08/2021 10:05;24;;12/08/2021 11:20;AB;464001
464001;12/08/2021;;12/08/2021 07:14;25;;12/08/2021 11:21;AB;464001
464001;12/08/2021;;12/08/2021 09:49;26;;12/08/2021 11:25;HO;464001
464001;12/08/2021;;12/08/2021 10:23;27;;12/08/2021 11:35;HO;464001
464001;12/08/2021;;12/08/2021 09:22;28;;12/08/2021 11:35;AB;464001
464001;12/08/2021;;12/08/2021 10:02;29;;12/08/2021 11:42;HO;464001
464001;12/08/2021;;12/08/2021 07:56;30;;12/08/2021 11:43;AB;464001
464001;12/08/2021;;12/08/2021 03:14;31;;12/08/2021 11:47;AB;464001
464001;12/08/2021;;12/08/2021 09:49;32;;12/08/2021 11:52;HO;464001
464001;12/08/2021;;12/08/2021 03:45;33;;12/08/2021 11:59;AB;464001
464001;12/08/2021;;12/08/2021 08:10;34;;12/08/2021 12:04;AB;464001
464001;12/08/2021;;12/08/2021 11:22;35;;12/08/2021 12:13;HO;464001
464001;12/08/2021;;12/08/2021 10:52;36;;12/08/2021 12:19;HO;464001
464001;12/08/2021;;12/08/2021 08:02;37;;12/08/2021 12:24;AB;464001
464001;12/08/2021;;12/08/2021 11:47;38;;12/08/2021 12:26;HO;464001
464001;12/08/2021;;12/08/2021 09:44;39;;12/08/2021 12:29;AB;464001
464001;12/08/2021;;12/08/2021 07:59;40;;12/08/2021 12:31;AB;464001
464001;12/08/2021;;12/08/2021 10:24;41;;12/08/2021 12:37;HO;464001
464001;12/08/2021;;12/08/2021 05:38;42;;12/08/2021 12:39;HO;464001
464001;12/08/2021;;12/08/2021 08:46;43;;12/08/2021 12:45;HO;464001
464001;12/08/2021;;12/08/2021 09:04;44;;12/08/2021 12:46;AB;464001
464001;12/08/2021;;12/08/2021 08:34;45;;12/08/2021 12:47;AB;464001
464001;12/08/2021;;12/08/2021 06:09;46;;12/08/2021 12:48;AB;464001
464001;12/08/2021;;12/08/2021 04:33;47;;12/08/2021 12:49;AB;464001
464001;12/08/2021;;12/08/2021 10:29;48;;12/08/2021 12:55;HO;464001
464001;12/08/2021;;12/08/2021 04:22;49;;12/08/2021 13:03;AB;464001
464001;12/08/2021;;12/08/2021 09:50;50;;12/08/2021 13:12;AB;464001
464001;12/08/2021;;12/08/2021 09:35;51;;12/08/2021 13:24;AB;464001
464001;12/08/2021;;12/08/2021 09:10;52;;12/08/2021 13:27;AB;464001
464001;12/08/2021;;12/08/2021 10:24;53;;12/08/2021 13:38;HO;464001
464001;12/08/2021;;12/08/2021 11:41;54;;12/08/2021 13:42;HO;464001
464001;12/08/2021;;12/08/2021 12:39;55;;12/08/2021 13:43;HO;464001
464001;12/08/2021;;12/08/2021 08:18;56;;12/08/2021 13:48;HO;464001
464001;12/08/2021;;12/08/2021 08:53;57;;12/08/2021 13:48;HO;464001
464001;12/08/2021;;12/08/2021 08:43;58;;12/08/2021 13:51;HO;464001
464001;12/08/2021;;12/08/2021 04:58;59;;12/08/2021 13:53;HO;464001
464001;12/08/2021;;12/08/2021 10:30;60;;12/08/2021 13:55;HO;464001
464001;12/08/2021;;12/08/2021 11:35;61;;12/08/2021 14:00;AB;464001
464001;12/08/2021;;12/08/2021 05:48;62;;12/08/2021 14:01;AB;464001
464001;12/08/2021;;12/08/2021 13:37;63;;12/08/2021 14:03;HO;464001
464001;12/08/2021;;12/08/2021 10:25;64;;12/08/2021 14:04;HO;464001
464001;12/08/2021;;12/08/2021 11:34;65;;12/08/2021 14:05;HO;464001
464001;12/08/2021;;12/08/2021 12:12;66;;12/08/2021 14:07;HO;464001
464001;12/08/2021;;10/08/2021 20:57;67;;12/08/2021 14:11;HO;464001
464001;12/08/2021;;12/08/2021 11:01;68;;12/08/2021 14:24;HO;464001
464001;12/08/2021;;12/08/2021 08:40;69;;12/08/2021 14:31;HO;464001
464001;12/08/2021;;12/08/2021 08:25;70;;12/08/2021 14:32;AB;464001
464001;12/08/2021;;12/08/2021 12:18;71;;12/08/2021 14:35;HO;464001
464001;12/08/2021;;12/08/2021 10:46;72;;12/08/2021 14:35;HO;464001
464001;12/08/2021;;12/08/2021 08:37;73;;12/08/2021 14:35;HO;464001
464001;12/08/2021;;12/08/2021 07:29;74;;12/08/2021 14:36;HO;464001
464001;12/08/2021;;11/08/2021 14:58;75;;12/08/2021 14:39;HO;464001
464001;12/08/2021;;04/08/2021 20:36;76;;12/08/2021 14:39;AB;464001
464001;12/08/2021;;11/08/2021 16:00;77;;12/08/2021 14:41;HO;464001
464001;12/08/2021;;11/08/2021 10:12;78;;12/08/2021 14:43;AB;464001
464001;12/08/2021;;12/08/2021 11:37;79;;12/08/2021 14:45;HO;464001
464001;12/08/2021;;12/08/2021 10:31;80;;12/08/2021 14:46;HO;464001
464001;12/08/2021;;12/08/2021 11:18;81;;12/08/2021 14:47;HO;464001
464001;12/08/2021;;12/08/2021 05:32;82;;12/08/2021 14:49;AB;464001
464001;12/08/2021;;12/08/2021 09:39;83;;12/08/2021 14:51;HO;464001
464001;12/08/2021;;12/08/2021 11:36;84;;12/08/2021 14:56;HO;464001
464001;12/08/2021;;12/08/2021 09:59;85;;12/08/2021 14:56;HO;464001
464001;12/08/2021;;12/08/2021 07:54;86;;12/08/2021 15:02;AB;464001
464001;12/08/2021;;12/08/2021 07:04;87;;12/08/2021 15:04;HO;464001
464001;12/08/2021;;12/08/2021 10:40;88;;12/08/2021 15:04;HO;464001
464001;12/08/2021;;12/08/2021 13:37;89;;12/08/2021 15:08;HO;464001
464001;12/08/2021;;12/08/2021 12:28;90;;12/08/2021 15:10;HO;464001
464001;12/08/2021;;12/08/2021 09:54;91;;12/08/2021 15:11;HO;464001
464001;12/08/2021;;12/08/2021 10:57;92;;12/08/2021 15:15;HO;464001
464001;12/08/2021;;12/08/2021 09:50;93;;12/08/2021 15:15;AB;464001
464001;12/08/2021;;12/08/2021 10:15;94;;12/08/2021 15:17;HO;464001
464001;12/08/2021;;11/08/2021 22:52;95;;12/08/2021 15:23;AB;464001
464001;12/08/2021;;12/08/2021 11:36;96;;12/08/2021 15:24;HO;464001
464001;12/08/2021;;12/08/2021 13:22;97;;12/08/2021 15:25;HO;464001
464001;12/08/2021;;12/08/2021 11:31;98;;12/08/2021 15:27;AB;464001
464001;12/08/2021;;12/08/2021 11:17;99;;12/08/2021 15:28;HO;464001
464001;12/08/2021;;12/08/2021 12:21;100;;12/08/2021 15:32;AB;464001
464001;12/08/2021;;12/08/2021 10:57;101;;12/08/2021 15:35;HO;464001
464001;12/08/2021;;12/08/2021 11:34;102;;12/08/2021 15:39;AB;464001
464001;12/08/2021;;12/08/2021 13:03;103;;12/08/2021 15:40;HO;464001
464001;12/08/2021;;12/08/2021 15:34;104;;12/08/2021 15:43;HO;464001
464001;12/08/2021;;12/08/2021 12:38;105;;12/08/2021 15:46;HO;464001
464001;12/08/2021;;12/08/2021 14:45;106;;12/08/2021 15:46;HO;464001
464001;12/08/2021;;12/08/2021 10:42;107;;12/08/2021 15:47;HO;464001
464001;12/08/2021;;12/08/2021 12:42;108;;12/08/2021 15:51;HO;464001
464001;12/08/2021;;12/08/2021 12:51;109;;12/08/2021 15:53;HO;464001
464001;12/08/2021;;11/08/2021 16:27;110;;12/08/2021 15:53;AB;464001
464001;12/08/2021;;12/08/2021 09:55;111;;12/08/2021 15:54;HO;464001
464001;12/08/2021;;12/08/2021 11:37;112;;12/08/2021 15:59;AB;464001
464001;12/08/2021;;12/08/2021 13:08;113;;12/08/2021 15:59;HO;464001
464001;12/08/2021;;12/08/2021 10:16;114;;12/08/2021 16:00;HO;464001
464001;12/08/2021;;12/08/2021 10:10;115;;12/08/2021 16:00;HO;464001
464001;12/08/2021;;12/08/2021 12:01;116;;12/08/2021 16:00;HO;464001
464001;12/08/2021;;12/08/2021 08:50;117;;12/08/2021 16:03;AB;464001
464001;12/08/2021;;12/08/2021 09:35;118;;12/08/2021 16:05;HO;464001
464001;12/08/2021;;12/08/2021 15:11;119;;12/08/2021 16:06;HO;464001
464001;12/08/2021;;12/08/2021 12:05;120;;12/08/2021 16:06;AB;464001
464001;12/08/2021;;12/08/2021 10:32;121;;12/08/2021 16:08;HO;464001
464001;12/08/2021;;12/08/2021 09:10;122;;12/08/2021 16:09;HO;464001
464001;12/08/2021;;12/08/2021 13:47;123;;12/08/2021 16:10;HO;464001
464001;12/08/2021;;12/08/2021 13:34;124;;12/08/2021 16:11;HO;464001
464001;12/08/2021;;12/08/2021 07:52;125;;12/08/2021 16:17;AB;464001
464001;12/08/2021;;12/08/2021 07:25;126;;12/08/2021 16:17;HO;464001
464001;12/08/2021;;12/08/2021 08:22;127;;12/08/2021 16:18;AB;464001
464001;12/08/2021;;12/08/2021 12:38;128;;12/08/2021 16:19;HO;464001
464001;12/08/2021;;12/08/2021 12:41;129;;12/08/2021 16:21;HO;464001
464001;12/08/2021;;12/08/2021 11:25;130;;12/08/2021 16:22;HO;464001
464001;12/08/2021;;11/08/2021 14:39;131;;12/08/2021 16:23;AB;464001
464001;12/08/2021;;12/08/2021 14:18;132;;12/08/2021 16:24;HO;464001
464001;12/08/2021;;12/08/2021 13:40;133;;12/08/2021 16:24;HO;464001
464001;12/08/2021;;12/08/2021 14:51;134;;12/08/2021 16:25;HO;464001
464001;12/08/2021;;12/08/2021 09:25;135;;12/08/2021 16:26;HO;464001
464001;12/08/2021;;12/08/2021 12:21;136;;12/08/2021 16:27;HO;464001
464001;12/08/2021;;12/08/2021 10:02;137;;12/08/2021 16:29;HO;464001
464001;12/08/2021;;12/08/2021 07:17;138;;12/08/2021 16:30;AB;464001
464001;12/08/2021;;12/08/2021 07:15;139;;12/08/2021 16:30;AB;464001
464001;12/08/2021;;12/08/2021 09:34;140;;12/08/2021 16:32;AB;464001
464001;12/08/2021;;12/08/2021 15:40;141;;12/08/2021 16:33;HO;464001
464001;12/08/2021;;12/08/2021 10:47;142;;12/08/2021 16:33;HO;464001
464001;12/08/2021;;12/08/2021 12:33;143;;12/08/2021 16:35;HO;464001
464001;12/08/2021;;12/08/2021 13:14;144;;12/08/2021 16:35;HO;464001
464001;12/08/2021;;12/08/2021 10:29;145;;12/08/2021 16:36;HO;464001
464001;12/08/2021;;12/08/2021 10:20;146;;12/08/2021 16:37;HO;464001
464001;12/08/2021;;12/08/2021 09:57;147;;12/08/2021 16:37;HO;464001
464001;12/08/2021;;12/08/2021 07:51;148;;12/08/2021 16:40;HO;464001
464001;12/08/2021;;12/08/2021 15:19;149;;12/08/2021 16:40;HO;464001
464001;12/08/2021;;12/08/2021 14:32;150;;12/08/2021 16:44;HO;464001
464001;12/08/2021;;12/08/2021 15:00;151;;12/08/2021 16:45;HO;464001
464001;12/08/2021;;12/08/2021 07:36;152;;12/08/2021 16:48;HO;464001
464001;12/08/2021;;12/08/2021 13:25;153;;12/08/2021 16:48;HO;464001
464001;12/08/2021;;12/08/2021 10:05;154;;12/08/2021 16:52;HO;464001
464001;12/08/2021;;12/08/2021 11:46;155;;12/08/2021 16:54;AB;464001
464001;12/08/2021;;12/08/2021 12:07;156;;12/08/2021 17:00;HO;464001
464001;12/08/2021;;12/08/2021 13:29;157;;12/08/2021 17:03;HO;464001
464001;12/08/2021;;12/08/2021 08:20;158;;12/08/2021 17:05;AB;464001
464001;12/08/2021;;12/08/2021 12:49;159;;12/08/2021 17:07;HO;464001
464001;12/08/2021;;12/08/2021 13:11;160;;12/08/2021 17:10;AB;464001
464001;12/08/2021;;12/08/2021 07:02;161;;12/08/2021 17:14;AB;464001
464001;12/08/2021;;12/08/2021 08:28;162;;12/08/2021 17:14;AB;464001
464001;12/08/2021;;12/08/2021 08:46;163;;12/08/2021 17:15;HO;464001
464001;12/08/2021;;12/08/2021 08:30;164;;12/08/2021 17:16;HO;464001
464001;12/08/2021;;12/08/2021 08:13;165;;12/08/2021 17:16;AB;464001
464001;12/08/2021;;12/08/2021 14:08;166;;12/08/2021 17:18;HO;464001
464001;12/08/2021;;12/08/2021 09:09;167;;12/08/2021 17:19;AB;464001
464001;12/08/2021;;12/08/2021 12:06;168;;12/08/2021 17:20;HO;464001
464001;12/08/2021;;12/08/2021 11:14;169;;12/08/2021 17:20;HO;464001
464001;12/08/2021;;12/08/2021 08:18;170;;12/08/2021 17:23;HO;464001
464001;12/08/2021;;12/08/2021 07:03;171;;12/08/2021 17:24;AB;464001
464001;12/08/2021;;12/08/2021 08:52;172;;12/08/2021 17:24;HO;464001
464001;12/08/2021;;12/08/2021 08:44;173;;12/08/2021 17:25;AB;464001
464001;12/08/2021;;12/08/2021 16:13;174;;12/08/2021 17:27;HO;464001
464001;12/08/2021;;12/08/2021 13:22;175;;12/08/2021 17:27;HO;464001
464001;12/08/2021;;11/08/2021 10:58;176;;12/08/2021 17:28;HO;464001
464001;12/08/2021;;12/08/2021 14:28;177;;12/08/2021 17:28;HO;464001
464001;12/08/2021;;12/08/2021 11:22;178;;12/08/2021 17:29;AB;464001
464001;12/08/2021;;12/08/2021 15:39;179;;12/08/2021 17:30;HO;464001
464001;12/08/2021;;12/08/2021 13:14;180;;12/08/2021 17:30;AB;464001
464001;12/08/2021;;12/08/2021 11:09;181;;12/08/2021 17:34;HO;464001
464001;12/08/2021;;12/08/2021 11:09;182;;12/08/2021 17:34;HO;464001
464001;12/08/2021;;12/08/2021 16:09;183;;12/08/2021 17:38;HO;464001
464001;12/08/2021;;12/08/2021 12:04;184;;12/08/2021 17:39;AB;464001
464001;12/08/2021;;12/08/2021 16:16;185;;12/08/2021 17:45;HO;464001
464001;12/08/2021;;12/08/2021 15:55;186;;12/08/2021 17:46;AB;464001
464001;12/08/2021;;12/08/2021 07:07;187;;12/08/2021 17:47;AB;464001
464001;12/08/2021;;12/08/2021 07:51;188;;12/08/2021 17:47;AB;464001
464001;12/08/2021;;12/08/2021 07:00;189;;12/08/2021 17:50;AB;464001
464001;12/08/2021;;12/08/2021 07:23;190;;12/08/2021 17:51;AB;464001
464001;12/08/2021;;12/08/2021 11:51;191;;12/08/2021 17:52;HO;464001
464001;12/08/2021;;12/08/2021 09:15;192;;12/08/2021 17:52;HO;464001
464001;12/08/2021;;12/08/2021 10:48;193;;12/08/2021 17:53;HO;464001
464001;12/08/2021;;12/08/2021 08:24;194;;12/08/2021 17:54;HO;464001
464001;12/08/2021;;12/08/2021 09:19;195;;12/08/2021 17:54;HO;464001
464001;12/08/2021;;12/08/2021 09:51;196;;12/08/2021 17:57;HO;464001
464001;12/08/2021;;12/08/2021 13:13;197;;12/08/2021 17:57;HO;464001
464001;12/08/2021;;12/08/2021 11:26;198;;12/08/2021 17:57;HO;464001
464001;12/08/2021;;12/08/2021 10:50;199;;12/08/2021 17:58;HO;464001
464001;12/08/2021;;12/08/2021 09:40;200;;12/08/2021 17:58;HO;464001
464001;12/08/2021;;12/08/2021 10:24;201;;12/08/2021 18:00;HO;464001
464001;12/08/2021;;12/08/2021 11:26;202;;12/08/2021 18:01;HO;464001
464001;12/08/2021;;12/08/2021 13:29;203;;12/08/2021 18:02;HO;464001
464001;12/08/2021;;12/08/2021 07:49;204;;12/08/2021 18:03;AB;464001
464001;12/08/2021;;12/08/2021 13:37;205;;12/08/2021 18:04;AB;464001
464001;12/08/2021;;12/08/2021 13:26;206;;12/08/2021 18:07;HO;464001
464001;12/08/2021;;12/08/2021 05:37;207;;12/08/2021 18:09;AB;464001
464001;12/08/2021;;12/08/2021 07:46;208;;12/08/2021 18:10;HO;464001
464001;12/08/2021;;12/08/2021 14:41;209;;12/08/2021 18:10;HO;464001
464001;12/08/2021;;12/08/2021 15:05;210;;12/08/2021 18:13;AB;464001
464001;12/08/2021;;12/08/2021 12:19;211;;12/08/2021 18:13;HO;464001
464001;12/08/2021;;12/08/2021 15:14;212;;12/08/2021 18:14;HO;464001
464001;12/08/2021;;11/08/2021 12:49;213;;12/08/2021 18:14;AB;464001
464001;12/08/2021;;12/08/2021 09:27;214;;12/08/2021 18:15;AB;464001
464001;12/08/2021;;12/08/2021 15:43;215;;12/08/2021 18:16;HO;464001
464001;12/08/2021;;12/08/2021 11:37;216;;12/08/2021 18:16;HO;464001
464001;12/08/2021;;12/08/2021 11:22;217;;12/08/2021 18:16;HO;464001
464001;12/08/2021;;12/08/2021 10:25;218;;12/08/2021 18:16;HO;464001
464001;12/08/2021;;12/08/2021 08:35;219;;12/08/2021 18:21;AB;464001
464001;12/08/2021;;12/08/2021 08:00;220;;12/08/2021 18:21;AB;464001
464001;12/08/2021;;12/08/2021 11:52;221;;12/08/2021 18:21;HO;464001
464001;12/08/2021;;12/08/2021 07:36;222;;12/08/2021 18:21;AB;464001
464001;12/08/2021;;12/08/2021 15:40;223;;12/08/2021 18:22;HO;464001
464001;12/08/2021;;12/08/2021 08:02;224;;12/08/2021 18:24;HO;464001
464001;12/08/2021;;12/08/2021 11:07;225;;12/08/2021 18:24;HO;464001
464001;12/08/2021;;12/08/2021 10:58;226;;12/08/2021 18:26;HO;464001
464001;12/08/2021;;12/08/2021 15:16;227;;12/08/2021 18:26;HO;464001
464001;12/08/2021;;12/08/2021 13:14;228;;12/08/2021 18:29;HO;464001
464001;12/08/2021;;12/08/2021 08:18;229;;12/08/2021 18:29;AB;464001
464001;12/08/2021;;12/08/2021 14:37;230;;12/08/2021 18:32;HO;464001
464001;12/08/2021;;12/08/2021 09:59;231;;12/08/2021 18:32;HO;464001
464001;12/08/2021;;12/08/2021 08:24;232;;12/08/2021 18:33;AB;464001
464001;12/08/2021;;12/08/2021 14:08;233;;12/08/2021 18:33;AB;464001
464001;12/08/2021;;12/08/2021 08:35;234;;12/08/2021 18:35;HO;464001
464001;12/08/2021;;12/08/2021 08:45;235;;12/08/2021 18:37;HO;464001
464001;12/08/2021;;12/08/2021 09:42;236;;12/08/2021 18:38;AB;464001
464001;12/08/2021;;12/08/2021 07:51;237;;12/08/2021 18:39;AB;464001
464001;12/08/2021;;12/08/2021 09:32;238;;12/08/2021 18:41;AB;464001
464001;12/08/2021;;12/08/2021 14:35;239;;12/08/2021 18:42;AB;464001
464001;12/08/2021;;12/08/2021 11:48;240;;12/08/2021 18:43;HO;464001
464001;12/08/2021;;12/08/2021 08:11;241;;12/08/2021 18:45;AB;464001
464001;12/08/2021;;12/08/2021 08:00;242;;12/08/2021 18:46;AB;464001
464001;12/08/2021;;12/08/2021 17:26;243;;12/08/2021 18:46;AB;464001
464001;12/08/2021;;12/08/2021 08:00;244;;12/08/2021 18:50;HO;464001
464001;12/08/2021;;12/08/2021 14:57;245;;12/08/2021 18:51;HO;464001
464001;12/08/2021;;12/08/2021 11:09;246;;12/08/2021 18:53;HO;464001
464001;12/08/2021;;12/08/2021 10:36;247;;12/08/2021 18:54;AB;464001
464001;12/08/2021;;12/08/2021 09:46;248;;12/08/2021 18:56;HO;464001
464001;12/08/2021;;12/08/2021 12:49;249;;12/08/2021 18:58;HO;464001
464001;12/08/2021;;12/08/2021 11:32;250;;12/08/2021 18:58;HO;464001
464001;12/08/2021;;12/08/2021 10:49;251;;12/08/2021 18:59;HO;464001
464001;12/08/2021;;12/08/2021 13:03;252;;12/08/2021 19:00;HO;464001
464001;12/08/2021;;12/08/2021 12:05;253;;12/08/2021 19:01;HO;464001
464001;12/08/2021;;12/08/2021 08:50;254;;12/08/2021 19:05;AB;464001
464001;12/08/2021;;12/08/2021 12:31;255;;12/08/2021 19:07;HO;464001
464001;12/08/2021;;12/08/2021 10:49;256;;12/08/2021 19:07;HO;464001
464001;12/08/2021;;12/08/2021 15:55;257;;12/08/2021 19:07;HO;464001
464001;12/08/2021;;12/08/2021 09:38;258;;12/08/2021 19:11;HO;464001
464001;12/08/2021;;12/08/2021 09:22;259;;12/08/2021 19:12;AB;464001
464001;12/08/2021;;12/08/2021 11:08;260;;12/08/2021 19:13;HO;464001
464001;12/08/2021;;12/08/2021 08:29;261;;12/08/2021 19:14;AB;464001
464001;12/08/2021;;12/08/2021 08:34;262;;12/08/2021 19:15;HO;464001
464001;12/08/2021;;12/08/2021 09:36;263;;12/08/2021 19:16;HO;464001
464001;12/08/2021;;12/08/2021 08:39;264;;12/08/2021 19:17;AB;464001
464001;12/08/2021;;12/08/2021 13:26;265;;12/08/2021 19:18;AB;464001
464001;12/08/2021;;12/08/2021 11:01;266;;12/08/2021 19:18;AB;464001
464001;12/08/2021;;12/08/2021 09:24;267;;12/08/2021 19:18;HO;464001
464001;12/08/2021;;12/08/2021 07:26;268;;12/08/2021 19:22;AB;464001
464001;12/08/2021;;12/08/2021 09:55;269;;12/08/2021 19:23;HO;464001
464001;12/08/2021;;12/08/2021 10:29;270;;12/08/2021 19:24;AB;464001
464001;12/08/2021;;12/08/2021 09:22;271;;12/08/2021 19:25;HO;464001
464001;12/08/2021;;12/08/2021 09:52;272;;12/08/2021 19:25;HO;464001
464001;12/08/2021;;12/08/2021 09:30;273;;12/08/2021 19:25;HO;464001
464001;12/08/2021;;12/08/2021 15:24;274;;12/08/2021 19:25;HO;464001
464001;12/08/2021;;12/08/2021 09:18;275;;12/08/2021 19:28;AB;464001
464001;12/08/2021;;12/08/2021 09:31;276;;12/08/2021 19:28;AB;464001
464001;12/08/2021;;12/08/2021 07:12;277;;12/08/2021 19:29;AB;464001
464001;12/08/2021;;12/08/2021 08:28;278;;12/08/2021 19:30;HO;464001
464001;12/08/2021;;12/08/2021 10:41;279;;12/08/2021 19:32;AB;464001
464001;12/08/2021;;11/08/2021 19:50;280;;12/08/2021 19:38;AB;464001
464001;12/08/2021;;12/08/2021 11:20;281;;12/08/2021 19:39;AB;464001
464001;12/08/2021;;12/08/2021 16:05;282;;12/08/2021 19:41;AB;464001
464001;12/08/2021;;12/08/2021 13:29;283;;12/08/2021 19:42;AB;464001
464001;12/08/2021;;12/08/2021 09:35;284;;12/08/2021 19:46;AB;464001
464001;12/08/2021;;12/08/2021 16:28;285;;12/08/2021 19:49;HO;464001
464001;12/08/2021;;12/08/2021 14:09;286;;12/08/2021 19:50;HO;464001
464001;12/08/2021;;12/08/2021 15:52;287;;12/08/2021 19:51;AB;464001
464001;12/08/2021;;12/08/2021 09:59;288;;12/08/2021 19:53;AB;464001
464001;12/08/2021;;12/08/2021 15:36;289;;12/08/2021 19:53;HO;464001
464001;12/08/2021;;12/08/2021 17:15;290;;12/08/2021 19:54;HO;464001
464001;12/08/2021;;12/08/2021 08:33;291;;12/08/2021 19:54;AB;464001
464001;12/08/2021;;12/08/2021 09:39;292;;12/08/2021 20:06;AB;464001
464001;12/08/2021;;12/08/2021 06:27;293;;12/08/2021 20:10;HO;464001
464001;12/08/2021;;12/08/2021 09:59;294;;12/08/2021 20:13;HO;464001
464001;12/08/2021;;12/08/2021 12:25;295;;12/08/2021 20:15;AB;464001
464001;12/08/2021;;12/08/2021 13:49;296;;12/08/2021 20:15;HO;464001
464001;12/08/2021;;12/08/2021 10:33;297;;12/08/2021 20:16;AB;464001
464001;12/08/2021;;12/08/2021 11:28;298;;12/08/2021 20:16;HO;464001
464001;12/08/2021;;12/08/2021 18:39;299;;12/08/2021 20:17;AB;464001
464001;12/08/2021;;12/08/2021 11:27;300;;12/08/2021 20:17;AB;464001
464001;12/08/2021;;12/08/2021 11:37;301;;12/08/2021 20:17;HO;464001
464001;12/08/2021;;12/08/2021 10:35;302;;12/08/2021 20:17;HO;464001
464001;12/08/2021;;12/08/2021 09:49;303;;12/08/2021 20:19;HO;464001
464001;12/08/2021;;12/08/2021 09:02;304;;12/08/2021 20:20;AB;464001
464001;12/08/2021;;12/08/2021 11:25;305;;12/08/2021 20:21;HO;464001
464001;12/08/2021;;12/08/2021 12:00;306;;12/08/2021 20:24;HO;464001
464001;12/08/2021;;12/08/2021 11:37;307;;12/08/2021 20:27;HO;464001
464001;12/08/2021;;12/08/2021 11:37;308;;12/08/2021 20:30;HO;464001
464001;12/08/2021;;12/08/2021 13:00;309;;12/08/2021 20:31;AB;464001
464001;12/08/2021;;12/08/2021 10:30;310;;12/08/2021 20:31;HO;464001
464001;12/08/2021;;12/08/2021 08:49;311;;12/08/2021 20:43;AB;464001
464001;12/08/2021;;12/08/2021 16:15;312;;12/08/2021 20:50;HO;464001
464001;12/08/2021;;12/08/2021 16:08;313;;12/08/2021 20:51;AB;464001
464001;12/08/2021;;12/08/2021 07:37;314;;12/08/2021 20:53;HO;464001
464001;12/08/2021;;12/08/2021 16:23;315;;12/08/2021 20:56;AB;464001
464001;12/08/2021;;12/08/2021 12:23;316;;12/08/2021 20:58;AB;464001
464001;12/08/2021;;12/08/2021 16:01;317;;12/08/2021 21:12;AB;464001
464001;12/08/2021;;12/08/2021 08:05;318;;12/08/2021 21:14;AB;464001
464001;12/08/2021;;12/08/2021 12:42;319;;12/08/2021 21:18;HO;464001
464001;12/08/2021;;12/08/2021 18:57;320;;12/08/2021 21:18;AB;464001
464001;12/08/2021;;12/08/2021 10:41;321;;12/08/2021 21:22;AB;464001
464001;12/08/2021;;11/08/2021 15:50;322;;12/08/2021 21:25;HO;464001
464001;12/08/2021;;12/08/2021 12:07;323;;12/08/2021 21:25;HO;464001
464001;12/08/2021;;12/08/2021 12:17;324;;12/08/2021 21:25;AB;464001
464001;12/08/2021;;12/08/2021 18:51;325;;12/08/2021 21:26;HO;464001
464001;12/08/2021;;12/08/2021 14:38;326;;12/08/2021 21:26;HO;464001
464001;12/08/2021;;12/08/2021 19:02;327;;12/08/2021 21:26;HO;464001
464001;12/08/2021;;12/08/2021 13:40;328;;12/08/2021 21:27;HO;464001
464001;12/08/2021;;12/08/2021 18:39;329;;12/08/2021 21:27;AB;464001
464001;12/08/2021;;12/08/2021 12:07;330;;12/08/2021 21:32;HO;464001
