CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;12/08/2021;;11/08/2021 22:13;0;;12/08/2021 07:58;AB;464004
464004;12/08/2021;;12/08/2021 09:20;1;;12/08/2021 11:36;HO;464004
464004;12/08/2021;;12/08/2021 10:44;2;;12/08/2021 11:42;HO;464004
464004;12/08/2021;;11/08/2021 20:42;3;;12/08/2021 11:47;AB;464004
464004;12/08/2021;;12/08/2021 10:06;4;;12/08/2021 12:11;HO;464004
464004;12/08/2021;;12/08/2021 07:00;5;;12/08/2021 12:34;AB;464004
464004;12/08/2021;;12/08/2021 11:56;6;;12/08/2021 15:25;HO;464004
464004;12/08/2021;;12/08/2021 15:11;7;;12/08/2021 17:13;HO;464004
464004;12/08/2021;;12/08/2021 10:13;8;;12/08/2021 17:30;AB;464004
464004;12/08/2021;;12/08/2021 08:16;9;;12/08/2021 17:39;AB;464004
464004;12/08/2021;;12/08/2021 12:44;10;;12/08/2021 17:54;HO;464004
464004;12/08/2021;;12/08/2021 17:14;11;;12/08/2021 18:07;HO;464004
464004;12/08/2021;;11/08/2021 16:41;12;;12/08/2021 18:10;AB;464004
464004;12/08/2021;;12/08/2021 14:01;13;;12/08/2021 18:12;HO;464004
464004;12/08/2021;;12/08/2021 08:56;14;;12/08/2021 18:14;HO;464004
464004;12/08/2021;;12/08/2021 12:32;15;;12/08/2021 18:15;HO;464004
464004;12/08/2021;;12/08/2021 09:59;16;;12/08/2021 18:23;AB;464004
464004;12/08/2021;;12/08/2021 09:05;17;;12/08/2021 18:35;AB;464004
464004;12/08/2021;;12/08/2021 14:52;18;;12/08/2021 18:53;HO;464004
464004;12/08/2021;;12/08/2021 08:18;19;;12/08/2021 18:59;AB;464004
464004;12/08/2021;;12/08/2021 08:45;20;;12/08/2021 19:03;AB;464004
464004;12/08/2021;;12/08/2021 10:05;21;;12/08/2021 19:12;HO;464004
464004;12/08/2021;;12/08/2021 09:37;22;;12/08/2021 21:23;HO;464004
464004;12/08/2021;;12/08/2021 16:24;23;;12/08/2021 21:50;HO;464004
464004;12/08/2021;;12/08/2021 17:41;24;;12/08/2021 22:28;HO;464004
464004;12/08/2021;;12/08/2021 10:49;25;;12/08/2021 22:39;AB;464004
464004;12/08/2021;;12/08/2021 20:04;26;;12/08/2021 23:12;HO;464004
464004;12/08/2021;;12/08/2021 17:44;27;;12/08/2021 23:17;HO;464004
464004;13/08/2021;;13/08/2021 01:34;28;;13/08/2021 01:42;HO;464004
