CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/08/2021;600;2;0;0
464007;12/08/2021;600;3;0;0
464007;12/08/2021;600;4;0;0
464007;12/08/2021;600;5;0;2
464007;12/08/2021;600;6;0;5
464007;12/08/2021;600;7;0;16
464007;12/08/2021;600;8;4;35
464007;12/08/2021;600;9;12;43
464007;12/08/2021;600;10;17;45
464007;12/08/2021;600;11;27;47
464007;12/08/2021;600;12;28;49
464007;12/08/2021;600;13;36;49
464007;12/08/2021;600;14;47;50
464007;12/08/2021;600;15;40;53
464007;12/08/2021;600;16;32;50
464007;12/08/2021;600;17;20;39
464007;12/08/2021;600;18;8;29
464007;12/08/2021;600;19;8;22
464007;12/08/2021;600;20;6;11
464007;12/08/2021;600;21;7;7
464007;12/08/2021;600;22;6;5
464007;12/08/2021;600;23;5;1
464007;13/08/2021;600;0;1;0
464007;13/08/2021;600;1;0;0
