CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/08/2021;220;2;0;0
464008;12/08/2021;220;3;0;0
464008;12/08/2021;220;4;0;0
464008;12/08/2021;220;5;0;1
464008;12/08/2021;220;6;0;2
464008;12/08/2021;220;7;1;4
464008;12/08/2021;220;8;3;5
464008;12/08/2021;220;9;10;4
464008;12/08/2021;220;10;34;11
464008;12/08/2021;220;11;57;0
464008;12/08/2021;220;12;63;1
464008;12/08/2021;220;13;63;1
464008;12/08/2021;220;14;60;1
464008;12/08/2021;220;15;50;1
464008;12/08/2021;220;16;43;1
464008;12/08/2021;220;17;23;0
464008;12/08/2021;220;18;12;0
464008;12/08/2021;220;19;6;7
464008;12/08/2021;220;20;3;3
464008;12/08/2021;220;21;1;0
464008;12/08/2021;220;22;0;0
464008;12/08/2021;220;23;0;0
464008;13/08/2021;220;0;0;0
464008;13/08/2021;220;1;0;0
