CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/08/2021;454;2;0;2
464001;12/08/2021;454;3;0;4
464001;12/08/2021;454;4;0;6
464001;12/08/2021;454;5;1;10
464001;12/08/2021;454;6;4;12
464001;12/08/2021;454;7;12;30
464001;12/08/2021;454;8;29;50
464001;12/08/2021;454;9;50;68
464001;12/08/2021;454;10;78;73
464001;12/08/2021;454;11;108;77
464001;12/08/2021;454;12;128;78
464001;12/08/2021;454;13;139;81
464001;12/08/2021;454;14;133;77
464001;12/08/2021;454;15;126;73
464001;12/08/2021;454;16;102;70
464001;12/08/2021;454;17;79;58
464001;12/08/2021;454;18;57;44
464001;12/08/2021;454;19;40;27
464001;12/08/2021;454;20;26;16
464001;12/08/2021;454;21;18;8
464001;12/08/2021;454;22;11;4
464001;12/08/2021;454;23;7;2
464001;13/08/2021;454;0;0;0
464001;13/08/2021;454;1;0;1
