CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/08/2021;ENTREES;2;0;0
464007;12/08/2021;SORTIES;2;0;0
464007;12/08/2021;ENTREES;3;0;0
464007;12/08/2021;SORTIES;3;0;0
464007;12/08/2021;ENTREES;4;0;0
464007;12/08/2021;SORTIES;4;0;0
464007;12/08/2021;ENTREES;5;0;2
464007;12/08/2021;SORTIES;5;0;0
464007;12/08/2021;ENTREES;6;0;3
464007;12/08/2021;SORTIES;6;0;0
464007;12/08/2021;ENTREES;7;0;12
464007;12/08/2021;SORTIES;7;0;1
464007;12/08/2021;ENTREES;8;4;19
464007;12/08/2021;SORTIES;8;0;0
464007;12/08/2021;ENTREES;9;8;10
464007;12/08/2021;SORTIES;9;0;2
464007;12/08/2021;ENTREES;10;8;5
464007;12/08/2021;SORTIES;10;3;3
464007;12/08/2021;ENTREES;11;12;4
464007;12/08/2021;SORTIES;11;2;2
464007;12/08/2021;ENTREES;12;5;3
464007;12/08/2021;SORTIES;12;4;1
464007;12/08/2021;ENTREES;13;10;2
464007;12/08/2021;SORTIES;13;2;2
464007;12/08/2021;ENTREES;14;12;2
464007;12/08/2021;SORTIES;14;1;1
464007;12/08/2021;ENTREES;15;4;3
464007;12/08/2021;SORTIES;15;11;0
464007;12/08/2021;ENTREES;16;2;1
464007;12/08/2021;SORTIES;16;10;4
464007;12/08/2021;ENTREES;17;1;4
464007;12/08/2021;SORTIES;17;13;15
464007;12/08/2021;ENTREES;18;1;1
464007;12/08/2021;SORTIES;18;13;11
464007;12/08/2021;ENTREES;19;4;2
464007;12/08/2021;SORTIES;19;4;9
464007;12/08/2021;ENTREES;20;0;0
464007;12/08/2021;SORTIES;20;2;11
464007;12/08/2021;ENTREES;21;1;0
464007;12/08/2021;SORTIES;21;0;4
464007;12/08/2021;ENTREES;22;0;0
464007;12/08/2021;SORTIES;22;1;2
464007;12/08/2021;ENTREES;23;0;0
464007;12/08/2021;SORTIES;23;1;4
464007;13/08/2021;ENTREES;0;1;0
464007;13/08/2021;SORTIES;0;0;0
464007;13/08/2021;ENTREES;1;0;0
464007;13/08/2021;SORTIES;1;1;0
