CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/08/2021;92;2;0;0
464004;12/08/2021;92;3;0;0
464004;12/08/2021;92;4;0;0
464004;12/08/2021;92;5;0;0
464004;12/08/2021;92;6;0;0
464004;12/08/2021;92;7;0;0
464004;12/08/2021;92;8;1;3
464004;12/08/2021;92;9;4;5
464004;12/08/2021;92;10;7;7
464004;12/08/2021;92;11;7;6
464004;12/08/2021;92;12;8;6
464004;12/08/2021;92;13;8;6
464004;12/08/2021;92;14;10;6
464004;12/08/2021;92;15;10;7
464004;12/08/2021;92;16;11;7
464004;12/08/2021;92;17;12;5
464004;12/08/2021;92;18;7;1
464004;12/08/2021;92;19;6;0
464004;12/08/2021;92;20;7;0
464004;12/08/2021;92;21;5;0
464004;12/08/2021;92;22;4;0
464004;12/08/2021;92;23;2;0
464004;13/08/2021;92;0;0;0
464004;13/08/2021;92;1;0;0
