CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/08/2021;406;2;0;0
464003;12/08/2021;406;3;0;0
464003;12/08/2021;406;4;0;0
464003;12/08/2021;406;5;0;0
464003;12/08/2021;406;6;0;1
464003;12/08/2021;406;7;1;13
464003;12/08/2021;406;8;8;28
464003;12/08/2021;406;9;10;32
464003;12/08/2021;406;10;10;33
464003;12/08/2021;406;11;14;33
464003;12/08/2021;406;12;23;31
464003;12/08/2021;406;13;25;35
464003;12/08/2021;406;14;28;36
464003;12/08/2021;406;15;27;35
464003;12/08/2021;406;16;22;31
464003;12/08/2021;406;17;13;16
464003;12/08/2021;406;18;10;5
464003;12/08/2021;406;19;6;0
464003;12/08/2021;406;20;5;0
464003;12/08/2021;406;21;1;0
464003;12/08/2021;406;22;0;0
464003;12/08/2021;406;23;0;0
464003;13/08/2021;406;0;0;0
464003;13/08/2021;406;1;0;0
