CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/08/2021;ENTREES;2;0;0
464010;12/08/2021;SORTIES;2;0;0
464010;12/08/2021;ENTREES;3;0;0
464010;12/08/2021;SORTIES;3;0;0
464010;12/08/2021;ENTREES;4;0;0
464010;12/08/2021;SORTIES;4;0;0
464010;12/08/2021;ENTREES;5;0;1
464010;12/08/2021;SORTIES;5;0;0
464010;12/08/2021;ENTREES;6;1;0
464010;12/08/2021;SORTIES;6;0;0
464010;12/08/2021;ENTREES;7;3;5
464010;12/08/2021;SORTIES;7;1;0
464010;12/08/2021;ENTREES;8;7;6
464010;12/08/2021;SORTIES;8;0;0
464010;12/08/2021;ENTREES;9;29;2
464010;12/08/2021;SORTIES;9;2;1
464010;12/08/2021;ENTREES;10;37;2
464010;12/08/2021;SORTIES;10;5;0
464010;12/08/2021;ENTREES;11;27;2
464010;12/08/2021;SORTIES;11;3;0
464010;12/08/2021;ENTREES;12;16;1
464010;12/08/2021;SORTIES;12;7;0
464010;12/08/2021;ENTREES;13;16;0
464010;12/08/2021;SORTIES;13;8;0
464010;12/08/2021;ENTREES;14;19;1
464010;12/08/2021;SORTIES;14;11;0
464010;12/08/2021;ENTREES;15;10;0
464010;12/08/2021;SORTIES;15;14;0
464010;12/08/2021;ENTREES;16;2;1
464010;12/08/2021;SORTIES;16;22;5
464010;12/08/2021;ENTREES;17;8;0
464010;12/08/2021;SORTIES;17;28;4
464010;12/08/2021;ENTREES;18;5;1
464010;12/08/2021;SORTIES;18;36;6
464010;12/08/2021;ENTREES;19;3;0
464010;12/08/2021;SORTIES;19;15;3
464010;12/08/2021;ENTREES;20;1;0
464010;12/08/2021;SORTIES;20;7;2
464010;12/08/2021;ENTREES;21;0;0
464010;12/08/2021;SORTIES;21;5;0
464010;12/08/2021;ENTREES;22;0;0
464010;12/08/2021;SORTIES;22;7;1
464010;12/08/2021;ENTREES;23;1;1
464010;12/08/2021;SORTIES;23;4;1
464010;13/08/2021;ENTREES;0;0;0
464010;13/08/2021;SORTIES;0;3;0
464010;13/08/2021;ENTREES;1;0;0
464010;13/08/2021;SORTIES;1;0;0
