CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/08/2021;340;2;0;0
464009;12/08/2021;340;3;0;0
464009;12/08/2021;340;4;0;0
464009;12/08/2021;340;5;0;0
464009;12/08/2021;340;6;2;2
464009;12/08/2021;340;7;7;10
464009;12/08/2021;340;8;14;23
464009;12/08/2021;340;9;21;27
464009;12/08/2021;340;10;25;28
464009;12/08/2021;340;11;27;27
464009;12/08/2021;340;12;27;28
464009;12/08/2021;340;13;34;29
464009;12/08/2021;340;14;25;29
464009;12/08/2021;340;15;26;27
464009;12/08/2021;340;16;26;23
464009;12/08/2021;340;17;18;11
464009;12/08/2021;340;18;12;4
464009;12/08/2021;340;19;11;1
464009;12/08/2021;340;20;7;0
464009;12/08/2021;340;21;5;0
464009;12/08/2021;340;22;2;0
464009;12/08/2021;340;23;0;1
464009;13/08/2021;340;0;0;0
464009;13/08/2021;340;1;0;0
