CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/08/2021;ENTREES;2;0;1
464001;12/08/2021;SORTIES;2;0;0
464001;12/08/2021;ENTREES;3;0;2
464001;12/08/2021;SORTIES;3;0;0
464001;12/08/2021;ENTREES;4;1;2
464001;12/08/2021;SORTIES;4;0;0
464001;12/08/2021;ENTREES;5;2;4
464001;12/08/2021;SORTIES;5;0;0
464001;12/08/2021;ENTREES;6;3;3
464001;12/08/2021;SORTIES;6;0;1
464001;12/08/2021;ENTREES;7;9;20
464001;12/08/2021;SORTIES;7;1;2
464001;12/08/2021;ENTREES;8;19;22
464001;12/08/2021;SORTIES;8;2;2
464001;12/08/2021;ENTREES;9;27;19
464001;12/08/2021;SORTIES;9;6;1
464001;12/08/2021;ENTREES;10;33;8
464001;12/08/2021;SORTIES;10;5;3
464001;12/08/2021;ENTREES;11;35;10
464001;12/08/2021;SORTIES;11;5;6
464001;12/08/2021;ENTREES;12;27;9
464001;12/08/2021;SORTIES;12;7;8
464001;12/08/2021;ENTREES;13;19;7
464001;12/08/2021;SORTIES;13;8;4
464001;12/08/2021;ENTREES;14;13;2
464001;12/08/2021;SORTIES;14;19;6
464001;12/08/2021;ENTREES;15;13;4
464001;12/08/2021;SORTIES;15;20;8
464001;12/08/2021;ENTREES;16;9;6
464001;12/08/2021;SORTIES;16;33;9
464001;12/08/2021;ENTREES;17;6;4
464001;12/08/2021;SORTIES;17;29;16
464001;12/08/2021;ENTREES;18;9;6
464001;12/08/2021;SORTIES;18;31;20
464001;12/08/2021;ENTREES;19;3;3
464001;12/08/2021;SORTIES;19;20;20
464001;12/08/2021;ENTREES;20;0;0
464001;12/08/2021;SORTIES;20;14;11
464001;12/08/2021;ENTREES;21;1;1
464001;12/08/2021;SORTIES;21;9;9
464001;12/08/2021;ENTREES;22;1;0
464001;12/08/2021;SORTIES;22;8;4
464001;12/08/2021;ENTREES;23;0;0
464001;12/08/2021;SORTIES;23;4;2
464001;13/08/2021;ENTREES;0;0;0
464001;13/08/2021;SORTIES;0;1;0
464001;13/08/2021;ENTREES;1;1;1
464001;13/08/2021;SORTIES;1;2;0
