CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/08/2021;324;2;0;0
464011;12/08/2021;324;3;0;0
464011;12/08/2021;324;4;0;0
464011;12/08/2021;324;5;0;0
464011;12/08/2021;324;6;3;3
464011;12/08/2021;324;7;3;11
464011;12/08/2021;324;8;7;14
464011;12/08/2021;324;9;9;16
464011;12/08/2021;324;10;11;16
464011;12/08/2021;324;11;11;16
464011;12/08/2021;324;12;12;16
464011;12/08/2021;324;13;12;15
464011;12/08/2021;324;14;12;15
464011;12/08/2021;324;15;11;13
464011;12/08/2021;324;16;9;10
464011;12/08/2021;324;17;3;4
464011;12/08/2021;324;18;3;0
464011;12/08/2021;324;19;3;0
464011;12/08/2021;324;20;1;0
464011;12/08/2021;324;21;1;0
464011;12/08/2021;324;22;1;0
464011;12/08/2021;324;23;0;0
464011;13/08/2021;324;0;0;0
464011;13/08/2021;324;1;0;0
