CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/07/2021;107;2;0;0
464002;22/07/2021;107;3;0;0
464002;22/07/2021;107;4;0;0
464002;22/07/2021;107;5;0;0
464002;22/07/2021;107;6;0;0
464002;22/07/2021;107;7;1;0
464002;22/07/2021;107;8;2;0
464002;22/07/2021;107;9;8;0
464002;22/07/2021;107;10;10;0
464002;22/07/2021;107;11;11;0
464002;22/07/2021;107;12;10;0
464002;22/07/2021;107;13;8;0
464002;22/07/2021;107;14;10;0
464002;22/07/2021;107;15;8;0
464002;22/07/2021;107;16;6;0
464002;22/07/2021;107;17;4;0
464002;22/07/2021;107;18;2;0
464002;22/07/2021;107;19;2;0
464002;22/07/2021;107;20;2;0
464002;22/07/2021;107;21;2;1
464002;22/07/2021;107;22;2;4
464002;22/07/2021;107;23;2;3
464002;23/07/2021;107;0;0;0
464002;23/07/2021;107;1;0;0
