CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;22/07/2021;;21/07/2021 17:49;0;;22/07/2021 06:50;AB;464002
464002;22/07/2021;;22/07/2021 03:26;1;;22/07/2021 06:59;AB;464002
464002;22/07/2021;;21/07/2021 18:33;2;;22/07/2021 07:02;AB;464002
464002;22/07/2021;;21/07/2021 20:55;3;;22/07/2021 07:33;AB;464002
464002;22/07/2021;;20/07/2021 17:51;4;;22/07/2021 07:58;AB;464002
464002;22/07/2021;;21/07/2021 22:23;5;;22/07/2021 08:08;AB;464002
464002;22/07/2021;;21/07/2021 19:14;6;;22/07/2021 08:12;AB;464002
464002;22/07/2021;;22/07/2021 07:47;7;;22/07/2021 08:26;AB;464002
464002;22/07/2021;;22/07/2021 08:23;8;;22/07/2021 09:10;AB;464002
464002;22/07/2021;;21/07/2021 17:02;9;;22/07/2021 10:09;AB;464002
464002;22/07/2021;;22/07/2021 09:24;10;;22/07/2021 11:20;HO;464002
464002;22/07/2021;;22/07/2021 07:57;11;;22/07/2021 11:21;HO;464002
464002;22/07/2021;;21/07/2021 22:22;12;;22/07/2021 11:54;AB;464002
464002;22/07/2021;;22/07/2021 09:39;13;;22/07/2021 12:06;HO;464002
464002;22/07/2021;;22/07/2021 09:15;14;;22/07/2021 12:34;HO;464002
464002;22/07/2021;;21/07/2021 14:24;15;;22/07/2021 12:45;AB;464002
464002;22/07/2021;;22/07/2021 09:38;16;;22/07/2021 12:49;HO;464002
464002;22/07/2021;;22/07/2021 12:51;17;;22/07/2021 13:02;HO;464002
464002;22/07/2021;;22/07/2021 12:34;18;;22/07/2021 13:32;HO;464002
464002;22/07/2021;;22/07/2021 07:57;19;;22/07/2021 13:35;AB;464002
464002;22/07/2021;;22/07/2021 12:38;20;;22/07/2021 13:40;AB;464002
464002;22/07/2021;;22/07/2021 13:30;21;;22/07/2021 13:55;AB;464002
464002;22/07/2021;;21/07/2021 21:39;22;;22/07/2021 13:57;AB;464002
464002;22/07/2021;;22/07/2021 09:57;23;;22/07/2021 15:16;AB;464002
464002;22/07/2021;;22/07/2021 11:46;24;;22/07/2021 15:27;HO;464002
464002;22/07/2021;;22/07/2021 09:50;25;;22/07/2021 15:53;HO;464002
464002;22/07/2021;;22/07/2021 15:03;26;;22/07/2021 15:54;AB;464002
464002;22/07/2021;;22/07/2021 11:20;27;;22/07/2021 16:07;HO;464002
464002;22/07/2021;;22/07/2021 10:02;28;;22/07/2021 16:11;HO;464002
464002;22/07/2021;;22/07/2021 12:55;29;;22/07/2021 16:50;AB;464002
464002;22/07/2021;;22/07/2021 11:05;30;;22/07/2021 16:52;HO;464002
464002;22/07/2021;;22/07/2021 14:22;31;;22/07/2021 17:23;HO;464002
464002;22/07/2021;;22/07/2021 08:00;32;;22/07/2021 17:29;AB;464002
464002;22/07/2021;;22/07/2021 09:58;33;;22/07/2021 17:44;HO;464002
464002;22/07/2021;;22/07/2021 17:34;34;;22/07/2021 17:48;HO;464002
464002;22/07/2021;;22/07/2021 07:25;35;;22/07/2021 18:07;AB;464002
464002;22/07/2021;;22/07/2021 08:30;36;;22/07/2021 18:11;HO;464002
464002;22/07/2021;;22/07/2021 13:52;37;;22/07/2021 18:12;AB;464002
464002;22/07/2021;;22/07/2021 16:30;38;;22/07/2021 18:15;AB;464002
464002;22/07/2021;;22/07/2021 14:10;39;;22/07/2021 18:27;HO;464002
464002;22/07/2021;;22/07/2021 07:55;40;;22/07/2021 18:30;AB;464002
464002;22/07/2021;;22/07/2021 16:27;41;;22/07/2021 18:40;AB;464002
464002;22/07/2021;;22/07/2021 18:31;42;;22/07/2021 18:40;AB;464002
464002;22/07/2021;;22/07/2021 12:37;43;;22/07/2021 18:43;AB;464002
464002;22/07/2021;;21/07/2021 22:32;44;;22/07/2021 18:49;AB;464002
464002;22/07/2021;;22/07/2021 16:54;45;;22/07/2021 18:59;AB;464002
464002;22/07/2021;;22/07/2021 18:07;46;;22/07/2021 19:00;AB;464002
464002;22/07/2021;;22/07/2021 18:23;47;;22/07/2021 19:10;AB;464002
464002;22/07/2021;;20/07/2021 22:25;48;;22/07/2021 19:44;AB;464002
464002;22/07/2021;;22/07/2021 20:37;49;;22/07/2021 21:06;AB;464002
464002;22/07/2021;;22/07/2021 22:45;50;;22/07/2021 23:08;AB;464002
464002;22/07/2021;;22/07/2021 19:22;51;;22/07/2021 23:30;AB;464002
464002;23/07/2021;;22/07/2021 21:52;52;;23/07/2021 00:02;AB;464002
464002;23/07/2021;;23/07/2021 00:11;53;;23/07/2021 00:37;AB;464002
464002;23/07/2021;;23/07/2021 00:45;54;;23/07/2021 00:50;HO;464002
