CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;22/07/2021;;20/07/2021 23:06;0;;22/07/2021 06:26;AB;464005
464005;22/07/2021;;21/07/2021 21:46;1;;22/07/2021 08:27;AB;464005
464005;22/07/2021;;21/07/2021 20:52;2;;22/07/2021 08:47;AB;464005
464005;22/07/2021;;22/07/2021 09:18;3;;22/07/2021 10:23;AB;464005
464005;22/07/2021;;22/07/2021 08:43;4;;22/07/2021 11:01;AB;464005
464005;22/07/2021;;21/07/2021 19:36;5;;22/07/2021 11:37;HO;464005
464005;22/07/2021;;19/07/2021 16:22;6;;22/07/2021 11:52;HO;464005
464005;22/07/2021;;22/07/2021 10:53;7;;22/07/2021 12:29;HO;464005
464005;22/07/2021;;22/07/2021 10:59;8;;22/07/2021 13:15;AB;464005
464005;22/07/2021;;22/07/2021 10:13;9;;22/07/2021 13:33;HO;464005
464005;22/07/2021;;22/07/2021 07:07;10;;22/07/2021 13:40;AB;464005
464005;22/07/2021;;22/07/2021 11:04;11;;22/07/2021 13:53;AB;464005
464005;22/07/2021;;22/07/2021 13:10;12;;22/07/2021 14:09;AB;464005
464005;22/07/2021;;22/07/2021 13:46;13;;22/07/2021 14:10;AB;464005
464005;22/07/2021;;22/07/2021 11:22;14;;22/07/2021 14:40;AB;464005
464005;22/07/2021;;22/07/2021 09:07;15;;22/07/2021 14:58;HO;464005
464005;22/07/2021;;22/07/2021 10:58;16;;22/07/2021 15:14;HO;464005
464005;22/07/2021;;22/07/2021 09:53;17;;22/07/2021 15:16;HO;464005
464005;22/07/2021;;22/07/2021 13:27;18;;22/07/2021 15:52;HO;464005
464005;22/07/2021;;22/07/2021 12:23;19;;22/07/2021 15:54;HO;464005
464005;22/07/2021;;09/07/2021 17:30;20;;22/07/2021 15:55;AB;464005
464005;22/07/2021;;22/07/2021 06:26;21;;22/07/2021 16:27;AB;464005
464005;22/07/2021;;22/07/2021 11:15;22;;22/07/2021 16:30;HO;464005
464005;22/07/2021;;22/07/2021 11:46;23;;22/07/2021 16:33;HO;464005
464005;22/07/2021;;22/07/2021 06:29;24;;22/07/2021 16:34;AB;464005
464005;22/07/2021;;22/07/2021 08:27;25;;22/07/2021 17:00;AB;464005
464005;22/07/2021;;22/07/2021 14:21;26;;22/07/2021 17:02;HO;464005
464005;22/07/2021;;22/07/2021 08:29;27;;22/07/2021 17:27;AB;464005
464005;22/07/2021;;22/07/2021 11:39;28;;22/07/2021 17:28;HO;464005
464005;22/07/2021;;22/07/2021 10:02;29;;22/07/2021 17:31;HO;464005
464005;22/07/2021;;22/07/2021 10:30;30;;22/07/2021 17:42;HO;464005
464005;22/07/2021;;22/07/2021 17:37;31;;22/07/2021 17:42;AB;464005
464005;22/07/2021;;22/07/2021 09:33;32;;22/07/2021 17:43;HO;464005
464005;22/07/2021;;22/07/2021 08:44;33;;22/07/2021 17:54;AB;464005
464005;22/07/2021;;22/07/2021 09:15;34;;22/07/2021 17:54;AB;464005
464005;22/07/2021;;22/07/2021 14:57;35;;22/07/2021 17:56;HO;464005
464005;22/07/2021;;22/07/2021 08:40;36;;22/07/2021 18:13;AB;464005
464005;22/07/2021;;22/07/2021 08:31;37;;22/07/2021 18:22;HO;464005
464005;22/07/2021;;22/07/2021 11:11;38;;22/07/2021 18:40;HO;464005
464005;22/07/2021;;22/07/2021 10:18;39;;22/07/2021 18:53;HO;464005
464005;22/07/2021;;22/07/2021 15:08;40;;22/07/2021 19:06;AB;464005
464005;22/07/2021;;22/07/2021 17:39;41;;22/07/2021 19:28;AB;464005
464005;22/07/2021;;22/07/2021 08:24;42;;22/07/2021 19:35;AB;464005
464005;22/07/2021;;22/07/2021 12:26;43;;22/07/2021 19:41;HO;464005
464005;22/07/2021;;22/07/2021 08:04;44;;22/07/2021 20:06;AB;464005
464005;22/07/2021;;22/07/2021 12:58;45;;22/07/2021 20:35;HO;464005
464005;22/07/2021;;22/07/2021 15:19;46;;22/07/2021 21:13;HO;464005
464005;22/07/2021;;22/07/2021 19:30;47;;22/07/2021 21:34;HO;464005
464005;22/07/2021;;22/07/2021 16:08;48;;22/07/2021 22:24;HO;464005
464005;22/07/2021;;22/07/2021 13:31;49;;22/07/2021 23:11;HO;464005
464005;23/07/2021;;22/07/2021 23:56;50;;23/07/2021 00:06;HO;464005
