CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/07/2021;340;2;0;1
464009;22/07/2021;340;3;0;1
464009;22/07/2021;340;4;0;1
464009;22/07/2021;340;5;0;4
464009;22/07/2021;340;6;1;7
464009;22/07/2021;340;7;4;24
464009;22/07/2021;340;8;9;44
464009;22/07/2021;340;9;21;49
464009;22/07/2021;340;10;31;53
464009;22/07/2021;340;11;31;54
464009;22/07/2021;340;12;32;54
464009;22/07/2021;340;13;38;54
464009;22/07/2021;340;14;39;52
464009;22/07/2021;340;15;34;52
464009;22/07/2021;340;16;19;47
464009;22/07/2021;340;17;11;33
464009;22/07/2021;340;18;9;13
464009;22/07/2021;340;19;6;4
464009;22/07/2021;340;20;4;2
464009;22/07/2021;340;21;3;1
464009;22/07/2021;340;22;0;0
464009;22/07/2021;340;23;0;0
464009;23/07/2021;340;0;0;1
464009;23/07/2021;340;1;0;1
