CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;22/07/2021;;22/07/2021 08:08;0;;22/07/2021 12:12;AB;464006
464006;22/07/2021;;22/07/2021 08:46;1;;22/07/2021 12:32;AB;464006
464006;22/07/2021;;22/07/2021 12:25;2;;22/07/2021 12:32;HO;464006
464006;22/07/2021;;22/07/2021 09:15;3;;22/07/2021 12:53;HO;464006
464006;22/07/2021;;22/07/2021 10:25;4;;22/07/2021 13:51;HO;464006
464006;22/07/2021;;22/07/2021 13:42;5;;22/07/2021 14:18;AB;464006
464006;22/07/2021;;22/07/2021 06:24;6;;22/07/2021 15:55;AB;464006
464006;22/07/2021;;22/07/2021 13:40;7;;22/07/2021 16:06;HO;464006
464006;22/07/2021;;22/07/2021 07:55;8;;22/07/2021 17:04;AB;464006
464006;22/07/2021;;22/07/2021 13:55;9;;22/07/2021 17:26;AB;464006
464006;22/07/2021;;22/07/2021 09:02;10;;22/07/2021 17:36;HO;464006
464006;22/07/2021;;22/07/2021 06:35;11;;22/07/2021 18:05;AB;464006
464006;22/07/2021;;22/07/2021 07:35;12;;22/07/2021 18:25;AB;464006
464006;22/07/2021;;22/07/2021 07:54;13;;22/07/2021 19:22;AB;464006
464006;22/07/2021;;22/07/2021 08:56;14;;22/07/2021 21:38;HO;464006
464006;22/07/2021;;22/07/2021 18:36;15;;22/07/2021 23:54;HO;464006
