CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;22/07/2021;;21/07/2021 15:01;0;;22/07/2021 04:43;AB;464011
464011;22/07/2021;;22/07/2021 07:13;1;;22/07/2021 07:13;AB;464011
464011;22/07/2021;;22/07/2021 07:33;2;;22/07/2021 07:33;AB;464011
464011;22/07/2021;;21/07/2021 18:05;3;;22/07/2021 08:23;AB;464011
464011;22/07/2021;;22/07/2021 08:40;4;;22/07/2021 08:41;HO;464011
464011;22/07/2021;;22/07/2021 07:33;5;;22/07/2021 10:20;AB;464011
464011;22/07/2021;;22/07/2021 06:50;6;;22/07/2021 10:34;AB;464011
464011;22/07/2021;;21/07/2021 19:01;7;;22/07/2021 10:46;AB;464011
464011;22/07/2021;;22/07/2021 11:17;8;;22/07/2021 11:18;HO;464011
464011;22/07/2021;;22/07/2021 08:40;9;;22/07/2021 11:22;AB;464011
464011;22/07/2021;;22/07/2021 07:01;10;;22/07/2021 11:22;AB;464011
464011;22/07/2021;;22/07/2021 11:40;11;;22/07/2021 11:40;HO;464011
464011;22/07/2021;;22/07/2021 07:41;12;;22/07/2021 12:13;AB;464011
464011;22/07/2021;;22/07/2021 09:46;13;;22/07/2021 12:24;HO;464011
464011;22/07/2021;;22/07/2021 07:01;14;;22/07/2021 13:30;AB;464011
464011;22/07/2021;;22/07/2021 12:43;15;;22/07/2021 13:41;AB;464011
464011;22/07/2021;;22/07/2021 12:57;16;;22/07/2021 13:59;HO;464011
464011;22/07/2021;;22/07/2021 14:11;17;;22/07/2021 14:12;HO;464011
464011;22/07/2021;;22/07/2021 14:15;18;;22/07/2021 14:16;HO;464011
464011;22/07/2021;;22/07/2021 10:35;19;;22/07/2021 14:25;HO;464011
464011;22/07/2021;;22/07/2021 07:23;20;;22/07/2021 14:33;AB;464011
464011;22/07/2021;;22/07/2021 06:46;21;;22/07/2021 14:47;HO;464011
464011;22/07/2021;;22/07/2021 11:49;22;;22/07/2021 14:48;HO;464011
464011;22/07/2021;;22/07/2021 06:24;23;;22/07/2021 15:04;AB;464011
464011;22/07/2021;;22/07/2021 12:29;24;;22/07/2021 15:34;HO;464011
464011;22/07/2021;;22/07/2021 07:32;25;;22/07/2021 15:37;HO;464011
464011;22/07/2021;;22/07/2021 10:41;26;;22/07/2021 16:07;AB;464011
464011;22/07/2021;;22/07/2021 08:17;27;;22/07/2021 16:33;HO;464011
464011;22/07/2021;;22/07/2021 12:17;28;;22/07/2021 16:35;HO;464011
464011;22/07/2021;;22/07/2021 16:37;29;;22/07/2021 16:42;HO;464011
464011;22/07/2021;;22/07/2021 06:44;30;;22/07/2021 16:46;AB;464011
464011;22/07/2021;;22/07/2021 07:45;31;;22/07/2021 16:52;AB;464011
464011;22/07/2021;;22/07/2021 08:25;32;;22/07/2021 17:02;AB;464011
464011;22/07/2021;;22/07/2021 08:17;33;;22/07/2021 17:15;AB;464011
464011;22/07/2021;;22/07/2021 08:13;34;;22/07/2021 17:18;HO;464011
464011;22/07/2021;;22/07/2021 07:53;35;;22/07/2021 17:20;AB;464011
464011;22/07/2021;;22/07/2021 11:35;36;;22/07/2021 17:22;HO;464011
464011;22/07/2021;;22/07/2021 10:23;37;;22/07/2021 17:23;HO;464011
464011;22/07/2021;;22/07/2021 08:31;38;;22/07/2021 17:32;HO;464011
464011;22/07/2021;;22/07/2021 07:56;39;;22/07/2021 17:42;AB;464011
464011;22/07/2021;;22/07/2021 06:56;40;;22/07/2021 17:54;AB;464011
464011;22/07/2021;;22/07/2021 06:41;41;;22/07/2021 18:02;AB;464011
464011;22/07/2021;;22/07/2021 07:38;42;;22/07/2021 18:02;AB;464011
464011;22/07/2021;;22/07/2021 08:52;43;;22/07/2021 18:03;AB;464011
464011;22/07/2021;;22/07/2021 06:51;44;;22/07/2021 18:03;AB;464011
464011;22/07/2021;;22/07/2021 08:26;45;;22/07/2021 18:04;AB;464011
464011;22/07/2021;;22/07/2021 18:04;46;;22/07/2021 18:06;HO;464011
464011;22/07/2021;;22/07/2021 08:42;47;;22/07/2021 18:13;AB;464011
464011;22/07/2021;;22/07/2021 15:09;48;;22/07/2021 18:17;HO;464011
464011;22/07/2021;;22/07/2021 07:46;49;;22/07/2021 18:20;AB;464011
464011;22/07/2021;;22/07/2021 08:35;50;;22/07/2021 18:21;HO;464011
464011;22/07/2021;;22/07/2021 09:17;51;;22/07/2021 18:21;AB;464011
464011;22/07/2021;;22/07/2021 06:48;52;;22/07/2021 18:22;HO;464011
464011;22/07/2021;;22/07/2021 07:56;53;;22/07/2021 18:30;AB;464011
464011;22/07/2021;;22/07/2021 07:59;54;;22/07/2021 18:46;AB;464011
464011;22/07/2021;;22/07/2021 08:44;55;;22/07/2021 19:13;AB;464011
464011;22/07/2021;;22/07/2021 12:01;56;;22/07/2021 19:14;HO;464011
464011;22/07/2021;;22/07/2021 16:26;57;;22/07/2021 19:15;HO;464011
464011;22/07/2021;;22/07/2021 11:43;58;;22/07/2021 19:17;AB;464011
464011;22/07/2021;;22/07/2021 17:26;59;;22/07/2021 19:21;AB;464011
464011;22/07/2021;;22/07/2021 16:49;60;;22/07/2021 19:21;AB;464011
464011;22/07/2021;;19/07/2021 00:12;61;;22/07/2021 19:23;AB;464011
464011;22/07/2021;;22/07/2021 08:21;62;;22/07/2021 19:24;HO;464011
464011;22/07/2021;;22/07/2021 09:57;63;;22/07/2021 19:32;AB;464011
464011;22/07/2021;;22/07/2021 15:30;64;;22/07/2021 19:35;AB;464011
464011;22/07/2021;;22/07/2021 12:49;65;;22/07/2021 19:49;AB;464011
464011;22/07/2021;;22/07/2021 08:20;66;;22/07/2021 19:51;AB;464011
464011;22/07/2021;;22/07/2021 14:47;67;;22/07/2021 19:52;AB;464011
464011;22/07/2021;;22/07/2021 11:39;68;;22/07/2021 20:22;AB;464011
464011;22/07/2021;;22/07/2021 16:21;69;;22/07/2021 20:56;AB;464011
464011;22/07/2021;;22/07/2021 07:17;70;;22/07/2021 20:56;AB;464011
464011;22/07/2021;;22/07/2021 13:53;71;;22/07/2021 20:56;AB;464011
464011;22/07/2021;;22/07/2021 17:11;72;;22/07/2021 21:18;AB;464011
464011;22/07/2021;;22/07/2021 09:57;73;;22/07/2021 21:40;AB;464011
464011;22/07/2021;;22/07/2021 19:39;74;;22/07/2021 22:18;AB;464011
464011;22/07/2021;;22/07/2021 13:41;75;;22/07/2021 22:39;HO;464011
464011;22/07/2021;;22/07/2021 09:03;76;;22/07/2021 22:56;HO;464011
464011;22/07/2021;;22/07/2021 20:13;77;;22/07/2021 23:19;HO;464011
464011;23/07/2021;;23/07/2021 00:33;78;;23/07/2021 00:38;HO;464011
