CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/07/2021;200;2;0;0
464005;22/07/2021;200;3;0;0
464005;22/07/2021;200;4;0;0
464005;22/07/2021;200;5;0;0
464005;22/07/2021;200;6;0;1
464005;22/07/2021;200;7;0;2
464005;22/07/2021;200;8;0;7
464005;22/07/2021;200;9;4;9
464005;22/07/2021;200;10;10;9
464005;22/07/2021;200;11;12;10
464005;22/07/2021;200;12;14;10
464005;22/07/2021;200;13;15;9
464005;22/07/2021;200;14;16;6
464005;22/07/2021;200;15;13;6
464005;22/07/2021;200;16;12;4
464005;22/07/2021;200;17;6;1
464005;22/07/2021;200;18;3;0
464005;22/07/2021;200;19;3;0
464005;22/07/2021;200;20;2;0
464005;22/07/2021;200;21;0;0
464005;22/07/2021;200;22;0;0
464005;22/07/2021;200;23;0;0
464005;23/07/2021;200;0;0;0
464005;23/07/2021;200;1;0;0
