CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/07/2021;92;2;0;0
464004;22/07/2021;92;3;0;0
464004;22/07/2021;92;4;0;0
464004;22/07/2021;92;5;0;0
464004;22/07/2021;92;6;0;2
464004;22/07/2021;92;7;1;4
464004;22/07/2021;92;8;2;10
464004;22/07/2021;92;9;5;12
464004;22/07/2021;92;10;9;15
464004;22/07/2021;92;11;8;14
464004;22/07/2021;92;12;10;15
464004;22/07/2021;92;13;9;12
464004;22/07/2021;92;14;9;13
464004;22/07/2021;92;15;8;12
464004;22/07/2021;92;16;6;12
464004;22/07/2021;92;17;7;11
464004;22/07/2021;92;18;4;9
464004;22/07/2021;92;19;5;5
464004;22/07/2021;92;20;4;3
464004;22/07/2021;92;21;3;2
464004;22/07/2021;92;22;3;1
464004;22/07/2021;92;23;0;1
464004;23/07/2021;92;0;0;0
464004;23/07/2021;92;1;0;0
