CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;22/07/2021;;22/07/2021 09:02;0;;22/07/2021 11:43;HO;464004
464004;22/07/2021;;21/07/2021 11:45;1;;22/07/2021 11:47;AB;464004
464004;22/07/2021;;22/07/2021 09:34;2;;22/07/2021 11:52;HO;464004
464004;22/07/2021;;22/07/2021 07:15;3;;22/07/2021 11:53;HO;464004
464004;22/07/2021;;22/07/2021 10:49;4;;22/07/2021 12:05;HO;464004
464004;22/07/2021;;22/07/2021 06:53;5;;22/07/2021 12:46;AB;464004
464004;22/07/2021;;22/07/2021 08:59;6;;22/07/2021 13:29;AB;464004
464004;22/07/2021;;22/07/2021 12:25;7;;22/07/2021 13:36;HO;464004
464004;22/07/2021;;21/07/2021 21:24;8;;22/07/2021 13:37;AB;464004
464004;22/07/2021;;22/07/2021 06:53;9;;22/07/2021 13:57;AB;464004
464004;22/07/2021;;22/07/2021 10:15;10;;22/07/2021 14:32;HO;464004
464004;22/07/2021;;22/07/2021 11:04;11;;22/07/2021 14:39;HO;464004
464004;22/07/2021;;22/07/2021 10:54;12;;22/07/2021 15:02;AB;464004
464004;22/07/2021;;22/07/2021 14:24;13;;22/07/2021 15:41;HO;464004
464004;22/07/2021;;20/07/2021 22:40;14;;22/07/2021 15:56;AB;464004
464004;22/07/2021;;22/07/2021 10:40;15;;22/07/2021 15:58;HO;464004
464004;22/07/2021;;22/07/2021 10:05;16;;22/07/2021 16:18;HO;464004
464004;22/07/2021;;22/07/2021 14:21;17;;22/07/2021 16:32;HO;464004
464004;22/07/2021;;22/07/2021 12:22;18;;22/07/2021 16:41;HO;464004
464004;22/07/2021;;22/07/2021 12:57;19;;22/07/2021 17:21;AB;464004
464004;22/07/2021;;22/07/2021 08:06;20;;22/07/2021 17:30;AB;464004
464004;22/07/2021;;22/07/2021 07:24;21;;22/07/2021 17:31;AB;464004
464004;22/07/2021;;22/07/2021 08:07;22;;22/07/2021 17:48;AB;464004
464004;22/07/2021;;22/07/2021 07:19;23;;22/07/2021 18:10;AB;464004
464004;22/07/2021;;22/07/2021 08:51;24;;22/07/2021 18:16;HO;464004
464004;22/07/2021;;22/07/2021 11:32;25;;22/07/2021 18:43;HO;464004
464004;22/07/2021;;22/07/2021 08:29;26;;22/07/2021 18:51;AB;464004
464004;22/07/2021;;22/07/2021 12:42;27;;22/07/2021 18:59;HO;464004
464004;22/07/2021;;22/07/2021 09:10;28;;22/07/2021 19:03;AB;464004
464004;22/07/2021;;22/07/2021 08:22;29;;22/07/2021 19:06;AB;464004
464004;22/07/2021;;22/07/2021 09:10;30;;22/07/2021 19:22;AB;464004
464004;22/07/2021;;22/07/2021 14:48;31;;22/07/2021 19:28;AB;464004
464004;22/07/2021;;22/07/2021 16:16;32;;22/07/2021 19:34;HO;464004
464004;22/07/2021;;22/07/2021 10:32;33;;22/07/2021 19:53;AB;464004
464004;22/07/2021;;22/07/2021 09:58;34;;22/07/2021 20:43;HO;464004
464004;22/07/2021;;22/07/2021 12:53;35;;22/07/2021 20:43;AB;464004
464004;22/07/2021;;22/07/2021 15:04;36;;22/07/2021 20:53;AB;464004
464004;22/07/2021;;22/07/2021 10:58;37;;22/07/2021 21:10;AB;464004
464004;22/07/2021;;22/07/2021 17:11;38;;22/07/2021 21:24;HO;464004
464004;22/07/2021;;22/07/2021 21:07;39;;22/07/2021 21:42;HO;464004
464004;22/07/2021;;22/07/2021 08:06;40;;22/07/2021 22:57;AB;464004
464004;22/07/2021;;22/07/2021 19:57;41;;22/07/2021 23:14;HO;464004
464004;22/07/2021;;22/07/2021 15:45;42;;22/07/2021 23:16;HO;464004
464004;22/07/2021;;22/07/2021 19:53;43;;22/07/2021 23:16;HO;464004
464004;23/07/2021;;23/07/2021 01:37;44;;23/07/2021 01:44;HO;464004
