CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/07/2021;ENTREES;2;0;0
464001;22/07/2021;SORTIES;2;0;0
464001;22/07/2021;ENTREES;3;0;0
464001;22/07/2021;SORTIES;3;0;0
464001;22/07/2021;ENTREES;4;0;1
464001;22/07/2021;SORTIES;4;0;0
464001;22/07/2021;ENTREES;5;3;2
464001;22/07/2021;SORTIES;5;0;0
464001;22/07/2021;ENTREES;6;6;6
464001;22/07/2021;SORTIES;6;0;0
464001;22/07/2021;ENTREES;7;6;11
464001;22/07/2021;SORTIES;7;1;4
464001;22/07/2021;ENTREES;8;12;11
464001;22/07/2021;SORTIES;8;3;6
464001;22/07/2021;ENTREES;9;18;23
464001;22/07/2021;SORTIES;9;0;1
464001;22/07/2021;ENTREES;10;24;10
464001;22/07/2021;SORTIES;10;6;2
464001;22/07/2021;ENTREES;11;24;9
464001;22/07/2021;SORTIES;11;8;6
464001;22/07/2021;ENTREES;12;16;5
464001;22/07/2021;SORTIES;12;4;3
464001;22/07/2021;ENTREES;13;10;3
464001;22/07/2021;SORTIES;13;4;10
464001;22/07/2021;ENTREES;14;25;3
464001;22/07/2021;SORTIES;14;10;5
464001;22/07/2021;ENTREES;15;10;3
464001;22/07/2021;SORTIES;15;10;6
464001;22/07/2021;ENTREES;16;6;2
464001;22/07/2021;SORTIES;16;26;7
464001;22/07/2021;ENTREES;17;7;9
464001;22/07/2021;SORTIES;17;21;15
464001;22/07/2021;ENTREES;18;6;2
464001;22/07/2021;SORTIES;18;24;8
464001;22/07/2021;ENTREES;19;3;4
464001;22/07/2021;SORTIES;19;18;22
464001;22/07/2021;ENTREES;20;2;1
464001;22/07/2021;SORTIES;20;15;9
464001;22/07/2021;ENTREES;21;0;2
464001;22/07/2021;SORTIES;21;7;3
464001;22/07/2021;ENTREES;22;0;1
464001;22/07/2021;SORTIES;22;5;2
464001;22/07/2021;ENTREES;23;0;4
464001;22/07/2021;SORTIES;23;3;2
464001;23/07/2021;ENTREES;0;0;0
464001;23/07/2021;SORTIES;0;4;0
464001;23/07/2021;ENTREES;1;1;0
464001;23/07/2021;SORTIES;1;1;1
