CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/07/2021;406;2;0;1
464003;22/07/2021;406;3;0;1
464003;22/07/2021;406;4;0;1
464003;22/07/2021;406;5;0;2
464003;22/07/2021;406;6;0;5
464003;22/07/2021;406;7;2;21
464003;22/07/2021;406;8;9;35
464003;22/07/2021;406;9;14;40
464003;22/07/2021;406;10;24;44
464003;22/07/2021;406;11;31;43
464003;22/07/2021;406;12;33;41
464003;22/07/2021;406;13;31;44
464003;22/07/2021;406;14;43;42
464003;22/07/2021;406;15;39;43
464003;22/07/2021;406;16;26;36
464003;22/07/2021;406;17;19;24
464003;22/07/2021;406;18;12;11
464003;22/07/2021;406;19;7;4
464003;22/07/2021;406;20;4;1
464003;22/07/2021;406;21;4;0
464003;22/07/2021;406;22;0;0
464003;22/07/2021;406;23;0;0
464003;23/07/2021;406;0;0;1
464003;23/07/2021;406;1;0;1
