CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/07/2021;ENTREES;2;0;0
464008;22/07/2021;SORTIES;2;0;0
464008;22/07/2021;ENTREES;3;0;0
464008;22/07/2021;SORTIES;3;0;0
464008;22/07/2021;ENTREES;4;0;0
464008;22/07/2021;SORTIES;4;0;0
464008;22/07/2021;ENTREES;5;0;1
464008;22/07/2021;SORTIES;5;0;0
464008;22/07/2021;ENTREES;6;0;1
464008;22/07/2021;SORTIES;6;0;0
464008;22/07/2021;ENTREES;7;1;3
464008;22/07/2021;SORTIES;7;0;0
464008;22/07/2021;ENTREES;8;4;4
464008;22/07/2021;SORTIES;8;0;0
464008;22/07/2021;ENTREES;9;9;9
464008;22/07/2021;SORTIES;9;0;1
464008;22/07/2021;ENTREES;10;25;9
464008;22/07/2021;SORTIES;10;1;18
464008;22/07/2021;ENTREES;11;11;3
464008;22/07/2021;SORTIES;11;2;1
464008;22/07/2021;ENTREES;12;5;1
464008;22/07/2021;SORTIES;12;1;3
464008;22/07/2021;ENTREES;13;6;1
464008;22/07/2021;SORTIES;13;1;0
464008;22/07/2021;ENTREES;14;5;1
464008;22/07/2021;SORTIES;14;3;0
464008;22/07/2021;ENTREES;15;1;0
464008;22/07/2021;SORTIES;15;5;0
464008;22/07/2021;ENTREES;16;2;0
464008;22/07/2021;SORTIES;16;16;2
464008;22/07/2021;ENTREES;17;1;1
464008;22/07/2021;SORTIES;17;8;2
464008;22/07/2021;ENTREES;18;2;1
464008;22/07/2021;SORTIES;18;12;6
464008;22/07/2021;ENTREES;19;2;9
464008;22/07/2021;SORTIES;19;10;7
464008;22/07/2021;ENTREES;20;2;3
464008;22/07/2021;SORTIES;20;5;6
464008;22/07/2021;ENTREES;21;0;1
464008;22/07/2021;SORTIES;21;1;3
464008;22/07/2021;ENTREES;22;0;0
464008;22/07/2021;SORTIES;22;2;0
464008;22/07/2021;ENTREES;23;0;0
464008;22/07/2021;SORTIES;23;1;0
464008;23/07/2021;ENTREES;0;1;0
464008;23/07/2021;SORTIES;0;0;0
464008;23/07/2021;ENTREES;1;0;0
464008;23/07/2021;SORTIES;1;0;0
