CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/07/2021;ENTREES;2;0;0
464003;22/07/2021;SORTIES;2;0;0
464003;22/07/2021;ENTREES;3;0;0
464003;22/07/2021;SORTIES;3;0;0
464003;22/07/2021;ENTREES;4;0;0
464003;22/07/2021;SORTIES;4;0;0
464003;22/07/2021;ENTREES;5;0;1
464003;22/07/2021;SORTIES;5;0;0
464003;22/07/2021;ENTREES;6;0;3
464003;22/07/2021;SORTIES;6;0;0
464003;22/07/2021;ENTREES;7;3;17
464003;22/07/2021;SORTIES;7;0;1
464003;22/07/2021;ENTREES;8;7;14
464003;22/07/2021;SORTIES;8;0;0
464003;22/07/2021;ENTREES;9;6;7
464003;22/07/2021;SORTIES;9;1;2
464003;22/07/2021;ENTREES;10;11;5
464003;22/07/2021;SORTIES;10;1;1
464003;22/07/2021;ENTREES;11;9;2
464003;22/07/2021;SORTIES;11;2;3
464003;22/07/2021;ENTREES;12;3;2
464003;22/07/2021;SORTIES;12;1;4
464003;22/07/2021;ENTREES;13;3;4
464003;22/07/2021;SORTIES;13;5;1
464003;22/07/2021;ENTREES;14;12;2
464003;22/07/2021;SORTIES;14;0;4
464003;22/07/2021;ENTREES;15;3;3
464003;22/07/2021;SORTIES;15;7;2
464003;22/07/2021;ENTREES;16;2;3
464003;22/07/2021;SORTIES;16;15;10
464003;22/07/2021;ENTREES;17;2;1
464003;22/07/2021;SORTIES;17;9;13
464003;22/07/2021;ENTREES;18;2;1
464003;22/07/2021;SORTIES;18;9;14
464003;22/07/2021;ENTREES;19;1;0
464003;22/07/2021;SORTIES;19;6;7
464003;22/07/2021;ENTREES;20;0;1
464003;22/07/2021;SORTIES;20;3;4
464003;22/07/2021;ENTREES;21;0;1
464003;22/07/2021;SORTIES;21;0;3
464003;22/07/2021;ENTREES;22;0;0
464003;22/07/2021;SORTIES;22;4;1
464003;22/07/2021;ENTREES;23;0;1
464003;22/07/2021;SORTIES;23;1;0
464003;23/07/2021;ENTREES;0;0;1
464003;23/07/2021;SORTIES;0;1;0
464003;23/07/2021;ENTREES;1;1;0
464003;23/07/2021;SORTIES;1;1;0
