CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/07/2021;460;2;0;0
464010;22/07/2021;460;3;0;0
464010;22/07/2021;460;4;0;1
464010;22/07/2021;460;5;0;1
464010;22/07/2021;460;6;0;1
464010;22/07/2021;460;7;5;7
464010;22/07/2021;460;8;13;12
464010;22/07/2021;460;9;32;14
464010;22/07/2021;460;10;54;17
464010;22/07/2021;460;11;76;16
464010;22/07/2021;460;12;87;15
464010;22/07/2021;460;13;98;14
464010;22/07/2021;460;14;97;14
464010;22/07/2021;460;15;95;16
464010;22/07/2021;460;16;70;10
464010;22/07/2021;460;17;45;8
464010;22/07/2021;460;18;22;5
464010;22/07/2021;460;19;11;5
464010;22/07/2021;460;20;5;3
464010;22/07/2021;460;21;3;3
464010;22/07/2021;460;22;3;1
464010;22/07/2021;460;23;0;0
464010;23/07/2021;460;0;0;0
464010;23/07/2021;460;1;0;0
