CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/07/2021;220;2;1;0
464008;22/07/2021;220;3;1;0
464008;22/07/2021;220;4;1;0
464008;22/07/2021;220;5;1;1
464008;22/07/2021;220;6;1;2
464008;22/07/2021;220;7;2;5
464008;22/07/2021;220;8;6;9
464008;22/07/2021;220;9;15;17
464008;22/07/2021;220;10;39;8
464008;22/07/2021;220;11;48;10
464008;22/07/2021;220;12;52;8
464008;22/07/2021;220;13;57;9
464008;22/07/2021;220;14;59;10
464008;22/07/2021;220;15;55;10
464008;22/07/2021;220;16;41;8
464008;22/07/2021;220;17;34;7
464008;22/07/2021;220;18;24;2
464008;22/07/2021;220;19;16;4
464008;22/07/2021;220;20;13;1
464008;22/07/2021;220;21;12;0
464008;22/07/2021;220;22;10;0
464008;22/07/2021;220;23;9;0
464008;23/07/2021;220;0;1;0
464008;23/07/2021;220;1;1;0
