CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/07/2021;ENTREES;2;0;0
464007;22/07/2021;SORTIES;2;0;0
464007;22/07/2021;ENTREES;3;0;0
464007;22/07/2021;SORTIES;3;0;0
464007;22/07/2021;ENTREES;4;0;0
464007;22/07/2021;SORTIES;4;0;0
464007;22/07/2021;ENTREES;5;0;0
464007;22/07/2021;SORTIES;5;0;0
464007;22/07/2021;ENTREES;6;0;3
464007;22/07/2021;SORTIES;6;0;0
464007;22/07/2021;ENTREES;7;2;6
464007;22/07/2021;SORTIES;7;0;0
464007;22/07/2021;ENTREES;8;3;21
464007;22/07/2021;SORTIES;8;0;0
464007;22/07/2021;ENTREES;9;5;12
464007;22/07/2021;SORTIES;9;0;1
464007;22/07/2021;ENTREES;10;12;7
464007;22/07/2021;SORTIES;10;2;1
464007;22/07/2021;ENTREES;11;8;3
464007;22/07/2021;SORTIES;11;3;3
464007;22/07/2021;ENTREES;12;2;1
464007;22/07/2021;SORTIES;12;4;3
464007;22/07/2021;ENTREES;13;9;3
464007;22/07/2021;SORTIES;13;3;2
464007;22/07/2021;ENTREES;14;9;2
464007;22/07/2021;SORTIES;14;4;1
464007;22/07/2021;ENTREES;15;7;1
464007;22/07/2021;SORTIES;15;8;3
464007;22/07/2021;ENTREES;16;1;0
464007;22/07/2021;SORTIES;16;10;5
464007;22/07/2021;ENTREES;17;3;1
464007;22/07/2021;SORTIES;17;7;11
464007;22/07/2021;ENTREES;18;2;0
464007;22/07/2021;SORTIES;18;14;11
464007;22/07/2021;ENTREES;19;1;0
464007;22/07/2021;SORTIES;19;0;12
464007;22/07/2021;ENTREES;20;0;0
464007;22/07/2021;SORTIES;20;2;4
464007;22/07/2021;ENTREES;21;0;1
464007;22/07/2021;SORTIES;21;1;3
464007;22/07/2021;ENTREES;22;1;0
464007;22/07/2021;SORTIES;22;3;1
464007;22/07/2021;ENTREES;23;0;0
464007;22/07/2021;SORTIES;23;4;0
464007;23/07/2021;ENTREES;0;1;0
464007;23/07/2021;SORTIES;0;0;0
464007;23/07/2021;ENTREES;1;0;0
464007;23/07/2021;SORTIES;1;1;0
