CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/07/2021;600;2;0;0
464007;22/07/2021;600;3;0;0
464007;22/07/2021;600;4;0;0
464007;22/07/2021;600;5;0;0
464007;22/07/2021;600;6;0;3
464007;22/07/2021;600;7;2;9
464007;22/07/2021;600;8;5;30
464007;22/07/2021;600;9;10;41
464007;22/07/2021;600;10;20;47
464007;22/07/2021;600;11;25;47
464007;22/07/2021;600;12;23;45
464007;22/07/2021;600;13;29;46
464007;22/07/2021;600;14;34;47
464007;22/07/2021;600;15;33;45
464007;22/07/2021;600;16;24;40
464007;22/07/2021;600;17;20;30
464007;22/07/2021;600;18;8;19
464007;22/07/2021;600;19;9;7
464007;22/07/2021;600;20;7;3
464007;22/07/2021;600;21;6;1
464007;22/07/2021;600;22;4;0
464007;22/07/2021;600;23;0;0
464007;23/07/2021;600;0;1;0
464007;23/07/2021;600;1;0;0
