CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/07/2021;454;2;0;0
464001;22/07/2021;454;3;0;0
464001;22/07/2021;454;4;0;0
464001;22/07/2021;454;5;0;2
464001;22/07/2021;454;6;5;8
464001;22/07/2021;454;7;10;15
464001;22/07/2021;454;8;19;20
464001;22/07/2021;454;9;37;42
464001;22/07/2021;454;10;55;50
464001;22/07/2021;454;11;71;53
464001;22/07/2021;454;12;83;55
464001;22/07/2021;454;13;89;48
464001;22/07/2021;454;14;104;46
464001;22/07/2021;454;15;104;43
464001;22/07/2021;454;16;84;38
464001;22/07/2021;454;17;70;32
464001;22/07/2021;454;18;52;26
464001;22/07/2021;454;19;37;8
464001;22/07/2021;454;20;24;0
464001;22/07/2021;454;21;17;0
464001;22/07/2021;454;22;12;0
464001;22/07/2021;454;23;9;0
464001;23/07/2021;454;0;0;0
464001;23/07/2021;454;1;0;0
