CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/07/2021;324;2;0;0
464011;22/07/2021;324;3;0;0
464011;22/07/2021;324;4;0;0
464011;22/07/2021;324;5;0;0
464011;22/07/2021;324;6;2;5
464011;22/07/2021;324;7;3;18
464011;22/07/2021;324;8;8;25
464011;22/07/2021;324;9;10;28
464011;22/07/2021;324;10;12;26
464011;22/07/2021;324;11;14;26
464011;22/07/2021;324;12;17;27
464011;22/07/2021;324;13;17;26
464011;22/07/2021;324;14;14;26
464011;22/07/2021;324;15;13;26
464011;22/07/2021;324;16;13;26
464011;22/07/2021;324;17;9;23
464011;22/07/2021;324;18;6;14
464011;22/07/2021;324;19;3;5
464011;22/07/2021;324;20;5;1
464011;22/07/2021;324;21;5;0
464011;22/07/2021;324;22;3;0
464011;22/07/2021;324;23;2;0
464011;23/07/2021;324;0;0;0
464011;23/07/2021;324;1;0;0
