CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/07/2021;;21/07/2021 22:20;0;;22/07/2021 07:09;AB;464001
464001;22/07/2021;;21/07/2021 19:02;1;;22/07/2021 07:39;AB;464001
464001;22/07/2021;;21/07/2021 17:04;2;;22/07/2021 07:45;AB;464001
464001;22/07/2021;;21/07/2021 17:25;3;;22/07/2021 07:49;AB;464001
464001;22/07/2021;;21/07/2021 20:53;4;;22/07/2021 07:59;HO;464001
464001;22/07/2021;;22/07/2021 07:41;5;;22/07/2021 08:01;HO;464001
464001;22/07/2021;;21/07/2021 14:34;6;;22/07/2021 08:05;AB;464001
464001;22/07/2021;;19/07/2021 11:48;7;;22/07/2021 08:13;AB;464001
464001;22/07/2021;;21/07/2021 19:31;8;;22/07/2021 08:19;AB;464001
464001;22/07/2021;;21/07/2021 17:42;9;;22/07/2021 08:23;AB;464001
464001;22/07/2021;;20/07/2021 16:43;10;;22/07/2021 08:26;AB;464001
464001;22/07/2021;;22/07/2021 07:49;11;;22/07/2021 08:48;HO;464001
464001;22/07/2021;;21/07/2021 15:20;12;;22/07/2021 08:51;AB;464001
464001;22/07/2021;;22/07/2021 08:42;13;;22/07/2021 08:52;HO;464001
464001;22/07/2021;;22/07/2021 04:02;14;;22/07/2021 09:19;AB;464001
464001;22/07/2021;;21/07/2021 20:29;15;;22/07/2021 10:15;AB;464001
464001;22/07/2021;;19/07/2021 16:06;16;;22/07/2021 10:25;AB;464001
464001;22/07/2021;;22/07/2021 09:32;17;;22/07/2021 10:30;HO;464001
464001;22/07/2021;;22/07/2021 09:01;18;;22/07/2021 10:31;HO;464001
464001;22/07/2021;;21/07/2021 12:47;19;;22/07/2021 10:31;HO;464001
464001;22/07/2021;;21/07/2021 16:38;20;;22/07/2021 10:32;HO;464001
464001;22/07/2021;;21/07/2021 19:55;21;;22/07/2021 10:35;HO;464001
464001;22/07/2021;;22/07/2021 10:01;22;;22/07/2021 10:55;HO;464001
464001;22/07/2021;;18/07/2021 19:22;23;;22/07/2021 11:01;AB;464001
464001;22/07/2021;;22/07/2021 09:02;24;;22/07/2021 11:04;HO;464001
464001;22/07/2021;;22/07/2021 08:44;25;;22/07/2021 11:11;HO;464001
464001;22/07/2021;;22/07/2021 09:46;26;;22/07/2021 11:12;HO;464001
464001;22/07/2021;;21/07/2021 23:00;27;;22/07/2021 11:15;AB;464001
464001;22/07/2021;;22/07/2021 11:10;28;;22/07/2021 11:16;HO;464001
464001;22/07/2021;;21/07/2021 19:09;29;;22/07/2021 11:18;HO;464001
464001;22/07/2021;;22/07/2021 10:09;30;;22/07/2021 11:29;AB;464001
464001;22/07/2021;;22/07/2021 09:01;31;;22/07/2021 11:29;HO;464001
464001;22/07/2021;;22/07/2021 11:18;32;;22/07/2021 11:43;HO;464001
464001;22/07/2021;;22/07/2021 11:46;33;;22/07/2021 11:46;AB;464001
464001;22/07/2021;;22/07/2021 09:37;34;;22/07/2021 11:46;AB;464001
464001;22/07/2021;;22/07/2021 09:54;35;;22/07/2021 11:50;HO;464001
464001;22/07/2021;;21/07/2021 15:58;36;;22/07/2021 11:55;AB;464001
464001;22/07/2021;;22/07/2021 10:15;37;;22/07/2021 12:07;HO;464001
464001;22/07/2021;;22/07/2021 08:26;38;;22/07/2021 12:08;HO;464001
464001;22/07/2021;;22/07/2021 08:45;39;;22/07/2021 12:27;HO;464001
464001;22/07/2021;;22/07/2021 09:42;40;;22/07/2021 12:30;AB;464001
464001;22/07/2021;;22/07/2021 10:20;41;;22/07/2021 12:30;AB;464001
464001;22/07/2021;;22/07/2021 08:03;42;;22/07/2021 12:34;HO;464001
464001;22/07/2021;;22/07/2021 10:05;43;;22/07/2021 12:58;AB;464001
464001;22/07/2021;;22/07/2021 08:57;44;;22/07/2021 13:04;AB;464001
464001;22/07/2021;;22/07/2021 05:26;45;;22/07/2021 13:07;HO;464001
464001;22/07/2021;;22/07/2021 11:39;46;;22/07/2021 13:08;HO;464001
464001;22/07/2021;;22/07/2021 12:00;47;;22/07/2021 13:11;AB;464001
464001;22/07/2021;;21/07/2021 09:05;48;;22/07/2021 13:16;AB;464001
464001;22/07/2021;;22/07/2021 10:05;49;;22/07/2021 13:16;AB;464001
464001;22/07/2021;;22/07/2021 07:35;50;;22/07/2021 13:17;AB;464001
464001;22/07/2021;;22/07/2021 07:30;51;;22/07/2021 13:20;AB;464001
464001;22/07/2021;;22/07/2021 13:21;52;;22/07/2021 13:22;AB;464001
464001;22/07/2021;;22/07/2021 12:18;53;;22/07/2021 13:25;AB;464001
464001;22/07/2021;;22/07/2021 08:39;54;;22/07/2021 13:26;AB;464001
464001;22/07/2021;;21/07/2021 05:03;55;;22/07/2021 13:40;AB;464001
464001;22/07/2021;;22/07/2021 12:08;56;;22/07/2021 13:51;HO;464001
464001;22/07/2021;;22/07/2021 08:30;57;;22/07/2021 13:52;HO;464001
464001;22/07/2021;;22/07/2021 10:02;58;;22/07/2021 14:10;HO;464001
464001;22/07/2021;;22/07/2021 10:17;59;;22/07/2021 14:15;HO;464001
464001;22/07/2021;;22/07/2021 07:05;60;;22/07/2021 14:18;AB;464001
464001;22/07/2021;;22/07/2021 08:40;61;;22/07/2021 14:20;HO;464001
464001;22/07/2021;;22/07/2021 05:24;62;;22/07/2021 14:22;AB;464001
464001;22/07/2021;;22/07/2021 07:14;63;;22/07/2021 14:28;AB;464001
464001;22/07/2021;;22/07/2021 12:04;64;;22/07/2021 14:31;HO;464001
464001;22/07/2021;;22/07/2021 09:59;65;;22/07/2021 14:31;HO;464001
464001;22/07/2021;;22/07/2021 09:19;66;;22/07/2021 14:36;HO;464001
464001;22/07/2021;;22/07/2021 11:37;67;;22/07/2021 14:47;HO;464001
464001;22/07/2021;;22/07/2021 10:48;68;;22/07/2021 14:47;AB;464001
464001;22/07/2021;;22/07/2021 10:42;69;;22/07/2021 14:47;HO;464001
464001;22/07/2021;;22/07/2021 14:16;70;;22/07/2021 14:50;HO;464001
464001;22/07/2021;;19/07/2021 13:02;71;;22/07/2021 14:55;AB;464001
464001;22/07/2021;;22/07/2021 14:48;72;;22/07/2021 14:56;HO;464001
464001;22/07/2021;;22/07/2021 09:06;73;;22/07/2021 15:02;AB;464001
464001;22/07/2021;;21/07/2021 23:24;74;;22/07/2021 15:07;AB;464001
464001;22/07/2021;;22/07/2021 15:02;75;;22/07/2021 15:11;HO;464001
464001;22/07/2021;;22/07/2021 09:16;76;;22/07/2021 15:11;HO;464001
464001;22/07/2021;;22/07/2021 12:17;77;;22/07/2021 15:14;HO;464001
464001;22/07/2021;;22/07/2021 12:59;78;;22/07/2021 15:15;HO;464001
464001;22/07/2021;;22/07/2021 07:38;79;;22/07/2021 15:16;AB;464001
464001;22/07/2021;;22/07/2021 12:34;80;;22/07/2021 15:18;HO;464001
464001;22/07/2021;;22/07/2021 06:37;81;;22/07/2021 15:20;AB;464001
464001;22/07/2021;;22/07/2021 08:37;82;;22/07/2021 15:23;AB;464001
464001;22/07/2021;;22/07/2021 11:52;83;;22/07/2021 15:29;HO;464001
464001;22/07/2021;;22/07/2021 11:34;84;;22/07/2021 15:32;HO;464001
464001;22/07/2021;;22/07/2021 14:26;85;;22/07/2021 15:47;HO;464001
464001;22/07/2021;;22/07/2021 11:05;86;;22/07/2021 15:51;HO;464001
464001;22/07/2021;;22/07/2021 11:17;87;;22/07/2021 15:55;AB;464001
464001;22/07/2021;;22/07/2021 10:30;88;;22/07/2021 15:57;HO;464001
464001;22/07/2021;;22/07/2021 08:47;89;;22/07/2021 16:01;HO;464001
464001;22/07/2021;;22/07/2021 08:57;90;;22/07/2021 16:01;AB;464001
464001;22/07/2021;;22/07/2021 11:32;91;;22/07/2021 16:05;AB;464001
464001;22/07/2021;;22/07/2021 11:45;92;;22/07/2021 16:05;HO;464001
464001;22/07/2021;;22/07/2021 10:25;93;;22/07/2021 16:06;HO;464001
464001;22/07/2021;;22/07/2021 11:46;94;;22/07/2021 16:10;HO;464001
464001;22/07/2021;;22/07/2021 06:39;95;;22/07/2021 16:13;HO;464001
464001;22/07/2021;;22/07/2021 15:07;96;;22/07/2021 16:14;HO;464001
464001;22/07/2021;;22/07/2021 06:39;97;;22/07/2021 16:15;AB;464001
464001;22/07/2021;;22/07/2021 09:52;98;;22/07/2021 16:18;HO;464001
464001;22/07/2021;;22/07/2021 11:26;99;;22/07/2021 16:21;HO;464001
464001;22/07/2021;;22/07/2021 10:13;100;;22/07/2021 16:23;HO;464001
464001;22/07/2021;;22/07/2021 11:43;101;;22/07/2021 16:25;HO;464001
464001;22/07/2021;;22/07/2021 11:32;102;;22/07/2021 16:27;HO;464001
464001;22/07/2021;;22/07/2021 07:21;103;;22/07/2021 16:31;HO;464001
464001;22/07/2021;;22/07/2021 10:56;104;;22/07/2021 16:34;HO;464001
464001;22/07/2021;;22/07/2021 14:58;105;;22/07/2021 16:36;HO;464001
464001;22/07/2021;;22/07/2021 15:06;106;;22/07/2021 16:36;HO;464001
464001;22/07/2021;;22/07/2021 07:07;107;;22/07/2021 16:37;AB;464001
464001;22/07/2021;;22/07/2021 12:30;108;;22/07/2021 16:38;HO;464001
464001;22/07/2021;;22/07/2021 10:47;109;;22/07/2021 16:38;HO;464001
464001;22/07/2021;;22/07/2021 14:18;110;;22/07/2021 16:41;HO;464001
464001;22/07/2021;;22/07/2021 12:00;111;;22/07/2021 16:44;HO;464001
464001;22/07/2021;;22/07/2021 11:34;112;;22/07/2021 16:44;HO;464001
464001;22/07/2021;;22/07/2021 11:45;113;;22/07/2021 16:45;HO;464001
464001;22/07/2021;;22/07/2021 06:55;114;;22/07/2021 16:47;AB;464001
464001;22/07/2021;;22/07/2021 11:17;115;;22/07/2021 16:49;HO;464001
464001;22/07/2021;;22/07/2021 14:29;116;;22/07/2021 16:50;HO;464001
464001;22/07/2021;;22/07/2021 09:52;117;;22/07/2021 16:53;AB;464001
464001;22/07/2021;;22/07/2021 07:48;118;;22/07/2021 16:55;HO;464001
464001;22/07/2021;;22/07/2021 16:46;119;;22/07/2021 16:55;HO;464001
464001;22/07/2021;;22/07/2021 14:33;120;;22/07/2021 16:59;AB;464001
464001;22/07/2021;;22/07/2021 14:21;121;;22/07/2021 16:59;HO;464001
464001;22/07/2021;;22/07/2021 12:11;122;;22/07/2021 17:00;HO;464001
464001;22/07/2021;;22/07/2021 05:20;123;;22/07/2021 17:01;AB;464001
464001;22/07/2021;;21/07/2021 19:15;124;;22/07/2021 17:02;AB;464001
464001;22/07/2021;;22/07/2021 07:29;125;;22/07/2021 17:05;AB;464001
464001;22/07/2021;;22/07/2021 13:20;126;;22/07/2021 17:07;HO;464001
464001;22/07/2021;;22/07/2021 15:11;127;;22/07/2021 17:09;AB;464001
464001;22/07/2021;;22/07/2021 16:16;128;;22/07/2021 17:10;HO;464001
464001;22/07/2021;;22/07/2021 08:58;129;;22/07/2021 17:13;HO;464001
464001;22/07/2021;;22/07/2021 13:09;130;;22/07/2021 17:13;AB;464001
464001;22/07/2021;;22/07/2021 14:23;131;;22/07/2021 17:14;HO;464001
464001;22/07/2021;;22/07/2021 08:20;132;;22/07/2021 17:15;HO;464001
464001;22/07/2021;;22/07/2021 08:46;133;;22/07/2021 17:16;AB;464001
464001;22/07/2021;;22/07/2021 06:53;134;;22/07/2021 17:17;AB;464001
464001;22/07/2021;;22/07/2021 17:18;135;;22/07/2021 17:19;AB;464001
464001;22/07/2021;;22/07/2021 14:17;136;;22/07/2021 17:21;AB;464001
464001;22/07/2021;;22/07/2021 13:57;137;;22/07/2021 17:21;HO;464001
464001;22/07/2021;;22/07/2021 08:29;138;;22/07/2021 17:23;AB;464001
464001;22/07/2021;;22/07/2021 11:35;139;;22/07/2021 17:27;HO;464001
464001;22/07/2021;;22/07/2021 09:11;140;;22/07/2021 17:27;AB;464001
464001;22/07/2021;;22/07/2021 11:03;141;;22/07/2021 17:31;HO;464001
464001;22/07/2021;;22/07/2021 05:32;142;;22/07/2021 17:33;HO;464001
464001;22/07/2021;;22/07/2021 10:59;143;;22/07/2021 17:35;HO;464001
464001;22/07/2021;;22/07/2021 07:18;144;;22/07/2021 17:35;HO;464001
464001;22/07/2021;;22/07/2021 10:44;145;;22/07/2021 17:38;HO;464001
464001;22/07/2021;;22/07/2021 11:58;146;;22/07/2021 17:39;HO;464001
464001;22/07/2021;;22/07/2021 13:47;147;;22/07/2021 17:43;HO;464001
464001;22/07/2021;;22/07/2021 13:59;148;;22/07/2021 17:46;HO;464001
464001;22/07/2021;;22/07/2021 15:55;149;;22/07/2021 17:49;AB;464001
464001;22/07/2021;;22/07/2021 07:58;150;;22/07/2021 17:50;AB;464001
464001;22/07/2021;;22/07/2021 09:25;151;;22/07/2021 17:51;AB;464001
464001;22/07/2021;;22/07/2021 14:09;152;;22/07/2021 17:53;HO;464001
464001;22/07/2021;;22/07/2021 13:33;153;;22/07/2021 17:55;HO;464001
464001;22/07/2021;;22/07/2021 15:45;154;;22/07/2021 17:56;HO;464001
464001;22/07/2021;;22/07/2021 11:43;155;;22/07/2021 17:56;HO;464001
464001;22/07/2021;;22/07/2021 08:13;156;;22/07/2021 17:57;AB;464001
464001;22/07/2021;;22/07/2021 10:10;157;;22/07/2021 17:57;HO;464001
464001;22/07/2021;;22/07/2021 14:57;158;;22/07/2021 18:00;HO;464001
464001;22/07/2021;;22/07/2021 15:40;159;;22/07/2021 18:06;AB;464001
464001;22/07/2021;;22/07/2021 14:21;160;;22/07/2021 18:09;HO;464001
464001;22/07/2021;;22/07/2021 10:54;161;;22/07/2021 18:09;HO;464001
464001;22/07/2021;;22/07/2021 14:30;162;;22/07/2021 18:12;HO;464001
464001;22/07/2021;;22/07/2021 06:52;163;;22/07/2021 18:12;AB;464001
464001;22/07/2021;;22/07/2021 14:50;164;;22/07/2021 18:12;HO;464001
464001;22/07/2021;;22/07/2021 07:53;165;;22/07/2021 18:14;HO;464001
464001;22/07/2021;;22/07/2021 12:57;166;;22/07/2021 18:16;HO;464001
464001;22/07/2021;;22/07/2021 12:11;167;;22/07/2021 18:18;HO;464001
464001;22/07/2021;;22/07/2021 11:52;168;;22/07/2021 18:21;HO;464001
464001;22/07/2021;;22/07/2021 12:02;169;;22/07/2021 18:21;HO;464001
464001;22/07/2021;;22/07/2021 13:27;170;;22/07/2021 18:21;HO;464001
464001;22/07/2021;;22/07/2021 10:57;171;;22/07/2021 18:24;HO;464001
464001;22/07/2021;;22/07/2021 09:25;172;;22/07/2021 18:26;AB;464001
464001;22/07/2021;;22/07/2021 14:15;173;;22/07/2021 18:29;HO;464001
464001;22/07/2021;;22/07/2021 10:08;174;;22/07/2021 18:30;HO;464001
464001;22/07/2021;;22/07/2021 08:42;175;;22/07/2021 18:32;HO;464001
464001;22/07/2021;;22/07/2021 15:31;176;;22/07/2021 18:33;HO;464001
464001;22/07/2021;;22/07/2021 05:55;177;;22/07/2021 18:35;HO;464001
464001;22/07/2021;;22/07/2021 07:31;178;;22/07/2021 18:36;AB;464001
464001;22/07/2021;;22/07/2021 14:37;179;;22/07/2021 18:37;HO;464001
464001;22/07/2021;;22/07/2021 11:32;180;;22/07/2021 18:38;HO;464001
464001;22/07/2021;;22/07/2021 10:57;181;;22/07/2021 18:40;HO;464001
464001;22/07/2021;;22/07/2021 09:27;182;;22/07/2021 18:41;AB;464001
464001;22/07/2021;;22/07/2021 08:38;183;;22/07/2021 18:43;AB;464001
464001;22/07/2021;;22/07/2021 14:27;184;;22/07/2021 18:44;HO;464001
464001;22/07/2021;;21/07/2021 14:08;185;;22/07/2021 18:45;HO;464001
464001;22/07/2021;;22/07/2021 11:11;186;;22/07/2021 18:46;HO;464001
464001;22/07/2021;;22/07/2021 06:53;187;;22/07/2021 18:47;HO;464001
464001;22/07/2021;;22/07/2021 09:19;188;;22/07/2021 18:50;AB;464001
464001;22/07/2021;;22/07/2021 09:37;189;;22/07/2021 18:53;AB;464001
464001;22/07/2021;;08/07/2021 13:43;190;;22/07/2021 19:01;AB;464001
464001;22/07/2021;;19/07/2021 06:49;191;;22/07/2021 19:01;HO;464001
464001;22/07/2021;;22/07/2021 15:35;192;;22/07/2021 19:01;HO;464001
464001;22/07/2021;;19/07/2021 13:10;193;;22/07/2021 19:06;AB;464001
464001;22/07/2021;;22/07/2021 09:56;194;;22/07/2021 19:08;AB;464001
464001;22/07/2021;;22/07/2021 11:04;195;;22/07/2021 19:09;AB;464001
464001;22/07/2021;;22/07/2021 14:55;196;;22/07/2021 19:11;HO;464001
464001;22/07/2021;;22/07/2021 09:18;197;;22/07/2021 19:15;AB;464001
464001;22/07/2021;;22/07/2021 09:40;198;;22/07/2021 19:15;HO;464001
464001;22/07/2021;;22/07/2021 09:15;199;;22/07/2021 19:16;AB;464001
464001;22/07/2021;;22/07/2021 14:22;200;;22/07/2021 19:17;HO;464001
464001;22/07/2021;;22/07/2021 15:22;201;;22/07/2021 19:18;HO;464001
464001;22/07/2021;;22/07/2021 14:14;202;;22/07/2021 19:19;HO;464001
464001;22/07/2021;;22/07/2021 19:06;203;;22/07/2021 19:20;AB;464001
464001;22/07/2021;;22/07/2021 09:44;204;;22/07/2021 19:20;AB;464001
464001;22/07/2021;;22/07/2021 10:08;205;;22/07/2021 19:20;AB;464001
464001;22/07/2021;;22/07/2021 14:14;206;;22/07/2021 19:22;HO;464001
464001;22/07/2021;;22/07/2021 08:55;207;;22/07/2021 19:22;AB;464001
464001;22/07/2021;;22/07/2021 10:31;208;;22/07/2021 19:25;AB;464001
464001;22/07/2021;;22/07/2021 10:09;209;;22/07/2021 19:27;HO;464001
464001;22/07/2021;;22/07/2021 09:59;210;;22/07/2021 19:28;HO;464001
464001;22/07/2021;;22/07/2021 09:45;211;;22/07/2021 19:28;HO;464001
464001;22/07/2021;;22/07/2021 09:47;212;;22/07/2021 19:30;HO;464001
464001;22/07/2021;;22/07/2021 07:51;213;;22/07/2021 19:30;AB;464001
464001;22/07/2021;;22/07/2021 11:12;214;;22/07/2021 19:30;AB;464001
464001;22/07/2021;;22/07/2021 09:53;215;;22/07/2021 19:30;HO;464001
464001;22/07/2021;;22/07/2021 12:57;216;;22/07/2021 19:31;HO;464001
464001;22/07/2021;;22/07/2021 09:55;217;;22/07/2021 19:31;HO;464001
464001;22/07/2021;;22/07/2021 10:27;218;;22/07/2021 19:32;HO;464001
464001;22/07/2021;;22/07/2021 11:18;219;;22/07/2021 19:35;AB;464001
464001;22/07/2021;;22/07/2021 11:46;220;;22/07/2021 19:36;AB;464001
464001;22/07/2021;;22/07/2021 12:22;221;;22/07/2021 19:38;AB;464001
464001;22/07/2021;;22/07/2021 11:11;222;;22/07/2021 19:40;HO;464001
464001;22/07/2021;;22/07/2021 10:37;223;;22/07/2021 19:46;AB;464001
464001;22/07/2021;;22/07/2021 08:36;224;;22/07/2021 19:48;AB;464001
464001;22/07/2021;;22/07/2021 09:27;225;;22/07/2021 19:52;AB;464001
464001;22/07/2021;;22/07/2021 09:15;226;;22/07/2021 19:53;AB;464001
464001;22/07/2021;;22/07/2021 09:56;227;;22/07/2021 19:55;AB;464001
464001;22/07/2021;;22/07/2021 09:52;228;;22/07/2021 19:56;HO;464001
464001;22/07/2021;;22/07/2021 12:55;229;;22/07/2021 19:59;AB;464001
464001;22/07/2021;;22/07/2021 10:30;230;;22/07/2021 20:04;HO;464001
464001;22/07/2021;;22/07/2021 14:25;231;;22/07/2021 20:05;HO;464001
464001;22/07/2021;;22/07/2021 09:29;232;;22/07/2021 20:06;AB;464001
464001;22/07/2021;;22/07/2021 10:39;233;;22/07/2021 20:09;HO;464001
464001;22/07/2021;;22/07/2021 09:50;234;;22/07/2021 20:11;AB;464001
464001;22/07/2021;;22/07/2021 18:19;235;;22/07/2021 20:13;HO;464001
464001;22/07/2021;;22/07/2021 17:28;236;;22/07/2021 20:14;HO;464001
464001;22/07/2021;;22/07/2021 11:57;237;;22/07/2021 20:14;AB;464001
464001;22/07/2021;;22/07/2021 11:24;238;;22/07/2021 20:20;HO;464001
464001;22/07/2021;;22/07/2021 09:53;239;;22/07/2021 20:20;AB;464001
464001;22/07/2021;;22/07/2021 17:29;240;;22/07/2021 20:20;HO;464001
464001;22/07/2021;;22/07/2021 10:39;241;;22/07/2021 20:21;AB;464001
464001;22/07/2021;;22/07/2021 12:28;242;;22/07/2021 20:23;HO;464001
464001;22/07/2021;;22/07/2021 15:45;243;;22/07/2021 20:25;HO;464001
464001;22/07/2021;;22/07/2021 10:30;244;;22/07/2021 20:25;HO;464001
464001;22/07/2021;;22/07/2021 10:27;245;;22/07/2021 20:33;AB;464001
464001;22/07/2021;;22/07/2021 17:52;246;;22/07/2021 20:34;HO;464001
464001;22/07/2021;;22/07/2021 08:33;247;;22/07/2021 20:34;AB;464001
464001;22/07/2021;;22/07/2021 06:32;248;;22/07/2021 20:36;HO;464001
464001;22/07/2021;;22/07/2021 13:05;249;;22/07/2021 20:37;AB;464001
464001;22/07/2021;;22/07/2021 12:46;250;;22/07/2021 20:38;HO;464001
464001;22/07/2021;;22/07/2021 17:48;251;;22/07/2021 20:38;AB;464001
464001;22/07/2021;;22/07/2021 13:36;252;;22/07/2021 20:44;HO;464001
464001;22/07/2021;;22/07/2021 13:49;253;;22/07/2021 20:44;HO;464001
464001;22/07/2021;;22/07/2021 06:34;254;;22/07/2021 21:04;HO;464001
464001;22/07/2021;;22/07/2021 12:02;255;;22/07/2021 21:13;HO;464001
464001;22/07/2021;;22/07/2021 13:16;256;;22/07/2021 21:18;HO;464001
464001;22/07/2021;;22/07/2021 11:57;257;;22/07/2021 21:20;AB;464001
464001;22/07/2021;;22/07/2021 14:14;258;;22/07/2021 21:20;HO;464001
464001;22/07/2021;;22/07/2021 10:50;259;;22/07/2021 21:20;HO;464001
464001;22/07/2021;;22/07/2021 11:21;260;;22/07/2021 21:27;AB;464001
464001;22/07/2021;;22/07/2021 16:17;261;;22/07/2021 21:27;HO;464001
464001;22/07/2021;;22/07/2021 21:37;262;;22/07/2021 21:40;AB;464001
464001;22/07/2021;;22/07/2021 16:31;263;;22/07/2021 21:50;HO;464001
464001;22/07/2021;;22/07/2021 12:22;264;;22/07/2021 22:00;AB;464001
464001;22/07/2021;;22/07/2021 09:49;265;;22/07/2021 22:11;AB;464001
464001;22/07/2021;;22/07/2021 08:51;266;;22/07/2021 22:12;HO;464001
464001;22/07/2021;;22/07/2021 12:16;267;;22/07/2021 22:13;HO;464001
464001;22/07/2021;;22/07/2021 19:27;268;;22/07/2021 22:30;HO;464001
464001;22/07/2021;;22/07/2021 18:56;269;;22/07/2021 22:40;HO;464001
464001;22/07/2021;;22/07/2021 17:24;270;;22/07/2021 22:55;HO;464001
464001;22/07/2021;;22/07/2021 18:59;271;;22/07/2021 23:14;HO;464001
464001;22/07/2021;;22/07/2021 19:37;272;;22/07/2021 23:14;AB;464001
464001;22/07/2021;;22/07/2021 10:04;273;;22/07/2021 23:39;HO;464001
464001;22/07/2021;;22/07/2021 17:42;274;;22/07/2021 23:39;HO;464001
464001;22/07/2021;;22/07/2021 21:27;275;;22/07/2021 23:52;AB;464001
464001;23/07/2021;;22/07/2021 18:13;276;;23/07/2021 00:05;HO;464001
464001;23/07/2021;;22/07/2021 19:30;277;;23/07/2021 00:09;HO;464001
464001;23/07/2021;;22/07/2021 20:24;278;;23/07/2021 00:16;HO;464001
464001;23/07/2021;;22/07/2021 19:34;279;;23/07/2021 00:36;HO;464001
464001;23/07/2021;;23/07/2021 01:10;280;;23/07/2021 01:20;HO;464001
464001;23/07/2021;;22/07/2021 09:25;281;;23/07/2021 01:49;AB;464001
