CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/07/2021;ENTREES;2;0;0
464010;22/07/2021;SORTIES;2;0;0
464010;22/07/2021;ENTREES;3;0;0
464010;22/07/2021;SORTIES;3;0;0
464010;22/07/2021;ENTREES;4;0;1
464010;22/07/2021;SORTIES;4;0;0
464010;22/07/2021;ENTREES;5;0;0
464010;22/07/2021;SORTIES;5;0;0
464010;22/07/2021;ENTREES;6;0;0
464010;22/07/2021;SORTIES;6;0;0
464010;22/07/2021;ENTREES;7;8;7
464010;22/07/2021;SORTIES;7;1;1
464010;22/07/2021;ENTREES;8;8;5
464010;22/07/2021;SORTIES;8;0;0
464010;22/07/2021;ENTREES;9;20;2
464010;22/07/2021;SORTIES;9;1;0
464010;22/07/2021;ENTREES;10;26;3
464010;22/07/2021;SORTIES;10;4;0
464010;22/07/2021;ENTREES;11;28;0
464010;22/07/2021;SORTIES;11;6;1
464010;22/07/2021;ENTREES;12;14;1
464010;22/07/2021;SORTIES;12;3;2
464010;22/07/2021;ENTREES;13;17;0
464010;22/07/2021;SORTIES;13;6;1
464010;22/07/2021;ENTREES;14;14;0
464010;22/07/2021;SORTIES;14;15;0
464010;22/07/2021;ENTREES;15;10;2
464010;22/07/2021;SORTIES;15;12;0
464010;22/07/2021;ENTREES;16;3;1
464010;22/07/2021;SORTIES;16;28;7
464010;22/07/2021;ENTREES;17;2;1
464010;22/07/2021;SORTIES;17;27;3
464010;22/07/2021;ENTREES;18;2;1
464010;22/07/2021;SORTIES;18;25;4
464010;22/07/2021;ENTREES;19;4;2
464010;22/07/2021;SORTIES;19;15;2
464010;22/07/2021;ENTREES;20;0;2
464010;22/07/2021;SORTIES;20;6;4
464010;22/07/2021;ENTREES;21;0;0
464010;22/07/2021;SORTIES;21;2;0
464010;22/07/2021;ENTREES;22;0;0
464010;22/07/2021;SORTIES;22;0;2
464010;22/07/2021;ENTREES;23;1;0
464010;22/07/2021;SORTIES;23;5;1
464010;23/07/2021;ENTREES;0;0;0
464010;23/07/2021;SORTIES;0;2;0
464010;23/07/2021;ENTREES;1;0;0
464010;23/07/2021;SORTIES;1;0;0
