CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/05/2019;ENTREES;2;0;0
464009;03/05/2019;SORTIES;2;0;0
464009;03/05/2019;ENTREES;3;0;0
464009;03/05/2019;SORTIES;3;0;0
464009;03/05/2019;ENTREES;4;0;0
464009;03/05/2019;SORTIES;4;0;0
464009;03/05/2019;ENTREES;5;0;1
464009;03/05/2019;SORTIES;5;0;2
464009;03/05/2019;ENTREES;6;3;10
464009;03/05/2019;SORTIES;6;0;2
464009;03/05/2019;ENTREES;7;10;65
464009;03/05/2019;SORTIES;7;0;0
464009;03/05/2019;ENTREES;8;15;36
464009;03/05/2019;SORTIES;8;0;3
464009;03/05/2019;ENTREES;9;16;3
464009;03/05/2019;SORTIES;9;3;4
464009;03/05/2019;ENTREES;10;10;6
464009;03/05/2019;SORTIES;10;7;1
464009;03/05/2019;ENTREES;11;11;3
464009;03/05/2019;SORTIES;11;11;7
464009;03/05/2019;ENTREES;12;6;6
464009;03/05/2019;SORTIES;12;8;5
464009;03/05/2019;ENTREES;13;14;3
464009;03/05/2019;SORTIES;13;4;11
464009;03/05/2019;ENTREES;14;12;5
464009;03/05/2019;SORTIES;14;8;5
464009;03/05/2019;ENTREES;15;7;2
464009;03/05/2019;SORTIES;15;12;3
464009;03/05/2019;ENTREES;16;4;2
464009;03/05/2019;SORTIES;16;13;19
464009;03/05/2019;ENTREES;17;6;1
464009;03/05/2019;SORTIES;17;18;37
464009;03/05/2019;ENTREES;18;7;2
464009;03/05/2019;SORTIES;18;15;27
464009;03/05/2019;ENTREES;19;9;1
464009;03/05/2019;SORTIES;19;4;10
464009;03/05/2019;ENTREES;20;0;0
464009;03/05/2019;SORTIES;20;3;6
464009;03/05/2019;ENTREES;21;0;1
464009;03/05/2019;SORTIES;21;2;2
464009;03/05/2019;ENTREES;22;0;0
464009;03/05/2019;SORTIES;22;3;0
464009;03/05/2019;ENTREES;23;0;0
464009;03/05/2019;SORTIES;23;13;2
464009;04/05/2019;ENTREES;0;0;0
464009;04/05/2019;SORTIES;0;4;1
464009;04/05/2019;ENTREES;1;0;0
464009;04/05/2019;SORTIES;1;1;0
