CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/05/2019;406;2;0;0
464003;03/05/2019;406;3;0;0
464003;03/05/2019;406;4;0;0
464003;03/05/2019;406;5;0;1
464003;03/05/2019;406;6;1;8
464003;03/05/2019;406;7;9;51
464003;03/05/2019;406;8;44;165
464003;03/05/2019;406;9;65;192
464003;03/05/2019;406;10;75;196
464003;03/05/2019;406;11;79;187
464003;03/05/2019;406;12;74;166
464003;03/05/2019;406;13;73;177
464003;03/05/2019;406;14;72;176
464003;03/05/2019;406;15;70;166
464003;03/05/2019;406;16;60;141
464003;03/05/2019;406;17;40;66
464003;03/05/2019;406;18;23;10
464003;03/05/2019;406;19;15;2
464003;03/05/2019;406;20;14;0
464003;03/05/2019;406;21;11;0
464003;03/05/2019;406;22;9;0
464003;03/05/2019;406;23;4;0
464003;04/05/2019;406;0;0;0
464003;04/05/2019;406;1;0;0
