CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/05/2019;454;2;0;0
464001;03/05/2019;454;3;0;1
464001;03/05/2019;454;4;0;3
464001;03/05/2019;454;5;0;8
464001;03/05/2019;454;6;0;23
464001;03/05/2019;454;7;8;52
464001;03/05/2019;454;8;49;105
464001;03/05/2019;454;9;75;135
464001;03/05/2019;454;10;110;146
464001;03/05/2019;454;11;139;157
464001;03/05/2019;454;12;155;163
464001;03/05/2019;454;13;164;156
464001;03/05/2019;454;14;172;156
464001;03/05/2019;454;15;157;150
464001;03/05/2019;454;16;130;129
464001;03/05/2019;454;17;109;94
464001;03/05/2019;454;18;130;68
464001;03/05/2019;454;19;171;39
464001;03/05/2019;454;20;158;20
464001;03/05/2019;454;21;147;11
464001;03/05/2019;454;22;133;5
464001;03/05/2019;454;23;12;2
464001;04/05/2019;454;0;0;0
464001;04/05/2019;454;1;0;0
