CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/05/2019;ENTREES;2;0;0
464004;03/05/2019;SORTIES;2;0;0
464004;03/05/2019;ENTREES;3;0;0
464004;03/05/2019;SORTIES;3;0;0
464004;03/05/2019;ENTREES;4;0;0
464004;03/05/2019;SORTIES;4;0;0
464004;03/05/2019;ENTREES;5;0;0
464004;03/05/2019;SORTIES;5;0;0
464004;03/05/2019;ENTREES;6;0;0
464004;03/05/2019;SORTIES;6;0;0
464004;03/05/2019;ENTREES;7;1;15
464004;03/05/2019;SORTIES;7;0;0
464004;03/05/2019;ENTREES;8;6;19
464004;03/05/2019;SORTIES;8;0;0
464004;03/05/2019;ENTREES;9;7;8
464004;03/05/2019;SORTIES;9;0;1
464004;03/05/2019;ENTREES;10;6;3
464004;03/05/2019;SORTIES;10;1;2
464004;03/05/2019;ENTREES;11;5;1
464004;03/05/2019;SORTIES;11;2;3
464004;03/05/2019;ENTREES;12;7;1
464004;03/05/2019;SORTIES;12;2;8
464004;03/05/2019;ENTREES;13;4;1
464004;03/05/2019;SORTIES;13;4;2
464004;03/05/2019;ENTREES;14;8;6
464004;03/05/2019;SORTIES;14;1;2
464004;03/05/2019;ENTREES;15;2;2
464004;03/05/2019;SORTIES;15;7;4
464004;03/05/2019;ENTREES;16;0;2
464004;03/05/2019;SORTIES;16;6;5
464004;03/05/2019;ENTREES;17;2;1
464004;03/05/2019;SORTIES;17;13;8
464004;03/05/2019;ENTREES;18;3;3
464004;03/05/2019;SORTIES;18;1;17
464004;03/05/2019;ENTREES;19;6;1
464004;03/05/2019;SORTIES;19;4;4
464004;03/05/2019;ENTREES;20;0;0
464004;03/05/2019;SORTIES;20;3;2
464004;03/05/2019;ENTREES;21;0;0
464004;03/05/2019;SORTIES;21;1;1
464004;03/05/2019;ENTREES;22;0;0
464004;03/05/2019;SORTIES;22;1;2
464004;03/05/2019;ENTREES;23;0;0
464004;03/05/2019;SORTIES;23;9;2
464004;04/05/2019;ENTREES;0;0;0
464004;04/05/2019;SORTIES;0;3;1
464004;04/05/2019;ENTREES;1;0;0
464004;04/05/2019;SORTIES;1;0;0
