CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/05/2019;220;2;0;0
464008;03/05/2019;220;3;0;0
464008;03/05/2019;220;4;0;0
464008;03/05/2019;220;5;0;1
464008;03/05/2019;220;6;0;6
464008;03/05/2019;220;7;0;11
464008;03/05/2019;220;8;1;21
464008;03/05/2019;220;9;7;32
464008;03/05/2019;220;10;19;32
464008;03/05/2019;220;11;28;32
464008;03/05/2019;220;12;33;29
464008;03/05/2019;220;13;37;29
464008;03/05/2019;220;14;39;30
464008;03/05/2019;220;15;37;25
464008;03/05/2019;220;16;27;14
464008;03/05/2019;220;17;22;8
464008;03/05/2019;220;18;14;4
464008;03/05/2019;220;19;8;1
464008;03/05/2019;220;20;4;1
464008;03/05/2019;220;21;4;0
464008;03/05/2019;220;22;4;0
464008;03/05/2019;220;23;3;0
464008;04/05/2019;220;0;0;0
464008;04/05/2019;220;1;0;0
