CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/05/2019;340;2;0;0
464009;03/05/2019;340;3;0;0
464009;03/05/2019;340;4;0;0
464009;03/05/2019;340;5;0;0
464009;03/05/2019;340;6;0;6
464009;03/05/2019;340;7;8;71
464009;03/05/2019;340;8;23;104
464009;03/05/2019;340;9;36;103
464009;03/05/2019;340;10;39;108
464009;03/05/2019;340;11;39;104
464009;03/05/2019;340;12;37;105
464009;03/05/2019;340;13;47;97
464009;03/05/2019;340;14;51;97
464009;03/05/2019;340;15;46;96
464009;03/05/2019;340;16;37;79
464009;03/05/2019;340;17;25;43
464009;03/05/2019;340;18;17;18
464009;03/05/2019;340;19;22;9
464009;03/05/2019;340;20;19;3
464009;03/05/2019;340;21;17;2
464009;03/05/2019;340;22;14;2
464009;03/05/2019;340;23;1;0
464009;04/05/2019;340;0;0;0
464009;04/05/2019;340;1;0;0
