CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/05/2019;ENTREES;2;0;1
464001;03/05/2019;SORTIES;2;0;0
464001;03/05/2019;ENTREES;3;0;1
464001;03/05/2019;SORTIES;3;0;0
464001;03/05/2019;ENTREES;4;1;3
464001;03/05/2019;SORTIES;4;1;1
464001;03/05/2019;ENTREES;5;0;5
464001;03/05/2019;SORTIES;5;0;0
464001;03/05/2019;ENTREES;6;11;17
464001;03/05/2019;SORTIES;6;0;2
464001;03/05/2019;ENTREES;7;16;32
464001;03/05/2019;SORTIES;7;0;3
464001;03/05/2019;ENTREES;8;41;58
464001;03/05/2019;SORTIES;8;0;5
464001;03/05/2019;ENTREES;9;30;32
464001;03/05/2019;SORTIES;9;4;2
464001;03/05/2019;ENTREES;10;44;16
464001;03/05/2019;SORTIES;10;9;5
464001;03/05/2019;ENTREES;11;41;16
464001;03/05/2019;SORTIES;11;12;5
464001;03/05/2019;ENTREES;12;27;18
464001;03/05/2019;SORTIES;12;11;12
464001;03/05/2019;ENTREES;13;34;7
464001;03/05/2019;SORTIES;13;25;14
464001;03/05/2019;ENTREES;14;32;6
464001;03/05/2019;SORTIES;14;24;6
464001;03/05/2019;ENTREES;15;17;8
464001;03/05/2019;SORTIES;15;32;14
464001;03/05/2019;ENTREES;16;17;4
464001;03/05/2019;SORTIES;16;44;25
464001;03/05/2019;ENTREES;17;32;4
464001;03/05/2019;SORTIES;17;53;39
464001;03/05/2019;ENTREES;18;58;6
464001;03/05/2019;SORTIES;18;37;32
464001;03/05/2019;ENTREES;19;71;4
464001;03/05/2019;SORTIES;19;30;33
464001;03/05/2019;ENTREES;20;3;1
464001;03/05/2019;SORTIES;20;16;20
464001;03/05/2019;ENTREES;21;3;0
464001;03/05/2019;SORTIES;21;14;9
464001;03/05/2019;ENTREES;22;1;1
464001;03/05/2019;SORTIES;22;15;7
464001;03/05/2019;ENTREES;23;1;0
464001;03/05/2019;SORTIES;23;122;3
464001;04/05/2019;ENTREES;0;1;0
464001;04/05/2019;SORTIES;0;16;2
464001;04/05/2019;ENTREES;1;0;1
464001;04/05/2019;SORTIES;1;4;0
